﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso estrazione casuale";"Avvisi e Bandi";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 13:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=468456"
"2";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=469013"
"3";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 15:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=469267"
"4";"Principale";"";"Determina in autotutela";"Avvisi e Bandi";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=469394"
"5";"Principale";"";"Comunicazione Estrazione Casuale";"Avvisi e Bandi";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=469399"
"6";"Principale";"";"Modulo manifestazione di interesse";"Avvisi e Bandi";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=470230"
"7";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 11:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=470232"
"8";"Principale";"";"modulo ";"Avvisi e Bandi";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=471501"
"9";"Principale";"";"Determina manifestazione ";"Avvisi e Bandi";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=471503"
"10";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=471505"
"11";"Principale";"";"Modulo manifestazione di interesse";"Avvisi e Bandi";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 08:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=472190"
"12";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 08:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=472195"
"13";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=472669"
"14";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 16:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=472927"
"15";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 12:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=473002"
"16";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=473521"
"17";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 08:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=475712"
"18";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"08/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476183"
"19";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"14/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 13:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476194"
"20";"Principale";"";"Comunicazione Spostamento seduta amministrativa ";"Avvisi e Bandi";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 08:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476265"
"21";"Principale";"";"Avviso manifestazione di interesse";"Avvisi e Bandi";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 11:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476707"
"22";"Principale";"";"Avviso di manifestazione di interesse ";"Avvisi e Bandi";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476873"
"23";"Principale";"";"Lettera di invito ";"Avvisi e Bandi";"01/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476879"
"24";"Principale";"";"determina di proroga termini di scadenza + avviso";"Avvisi e Bandi";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 15:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=479026"
"25";"Principale";"";"DETERMINA DI AVVIO PROCEDURA ";"Avvisi e Bandi";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=479278"
"26";"Principale";"";"MODELLO DI DICHIARAZIONE DI INTERESSE";"Avvisi e Bandi";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=479280"
"27";"Principale";"";"CAPITOLATO SPECIALE D'APPALTO";"Avvisi e Bandi";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=479283"
"28";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=479285"
"29";"Principale";"";"lettera di invito";"Avvisi e Bandi";"18/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 08:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=483840"
"30";"Principale";"";"Determina ANNULLAMENTO";"Avvisi e Bandi";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 13:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=483924"
"31";"Principale";"";"INDAGINE ESPLORATIVA";"Avvisi e Bandi";"06/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=484460"
"32";"Principale";"";"avviso di rettifica";"Avvisi e Bandi";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=484585"
"33";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"06/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=484590"
"34";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 16:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=485809"
"35";"Principale";"";"lettera di invito";"Avvisi e Bandi";"29/11/2019 00:00";"01/01/2025 00:00";"02/12/2019 14:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=486669"
"36";"Principale";"";"lettera rdo ";"Avvisi e Bandi";"27/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 09:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=486809"
"37";"Principale";"";"lettera rdo ";"Avvisi e Bandi";"19/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=487261"
"38";"Principale";"";"lettera di invito";"Avvisi e Bandi";"19/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 14:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=487271"
"39";"Principale";"";"avviso di manifestazione di interesse";"Avvisi e Bandi";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 15:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=487838"
"40";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=488230"
"41";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"29/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=488724"
"42";"Principale";"";"determina a contrarre";"Avvisi e Bandi";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=489773"
"43";"Principale";"";"DETERMINA PROCEDURA DI GARA";"Avvisi e Bandi";"02/08/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:55";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=489943"
"44";"Principale";"";"INDAGINE ESPLORATIVA";"Avvisi e Bandi";"08/02/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490115"
"45";"Principale";"";"INDAGINE ESPLORATIVA";"Avvisi e Bandi";"07/02/2019 00:00";"01/01/2025 00:00";"11/04/2019 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490702"
"46";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 16:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491271"
"47";"Principale";"";"lettera di invito";"Avvisi e Bandi";"31/07/2019 00:00";"01/01/2025 00:00";"02/08/2019 12:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491881"
"48";"Principale";"";"lettera di invito";"Avvisi e Bandi";"31/07/2019 00:00";"01/01/2025 00:00";"01/08/2019 08:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491960"
"49";"Principale";"";"lettera di invito";"Avvisi e Bandi";"31/07/2019 00:00";"01/01/2025 00:00";"01/08/2019 08:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491976"
"50";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"11/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492391"
"51";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"12/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492399"
"52";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"12/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492404"
"53";"Principale";"";"Proroga termini istanza";"Avvisi e Bandi";"15/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492420"
"54";"Principale";"";"lettera di invito";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"11/04/2019 13:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492780"
"55";"Principale";"";"RICHIESTA PREVENTIVO";"Avvisi e Bandi";"03/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 12:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=493039"
"56";"Principale";"";"lettera di invito";"Avvisi e Bandi";"30/04/2019 00:00";"01/01/2025 00:00";"08/05/2019 17:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=494102"
"57";"Principale";"";"lettera di invito";"Avvisi e Bandi";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=494566"
"58";"Principale";"";"LETTERA INVITO";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 13:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=494681"
"59";"Principale";"";"Capitolato Speciale ";"Avvisi e Bandi";"02/05/2024 10:56";"01/01/2030 00:00";"02/05/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=715775"
