﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:16";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5010"
"2";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:56";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5014"
"3";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2019";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 11:49";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5145"
"4";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:10";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5261"
"5";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:58";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5439"
"6";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:38";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5551"
"7";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2020.csv";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:52";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5552"
"8";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:41";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5814"
"9";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:45";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5816"
"10";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:46";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5817"
"11";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:48";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5819"
"12";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:01";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5964"
"13";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=5965"
"14";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:37";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=6085"
"15";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:38";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=6086"
"16";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2021";"";"26/07/2021 08:57";"01/01/2027 00:00";"26/07/2021 08:58";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=173734"
"17";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2021";"";"26/07/2021 08:58";"01/01/2027 00:00";"26/07/2021 08:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=173735"
"18";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2021";"";"25/10/2021 12:52";"01/01/2027 00:00";"25/10/2021 13:00";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=502256"
"19";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2021";"";"25/10/2021 13:00";"01/01/2027 00:00";"25/10/2021 13:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=502258"
"20";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2021";"";"26/01/2022 17:22";"01/01/2028 00:00";"26/01/2022 17:23";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=534589"
"21";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2021";"";"26/01/2022 17:23";"01/01/2028 00:00";"26/01/2022 17:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=534611"
"22";"Principale";"";" Dati sui pagamenti effettuati nel 1° trimestre 2022";"";"27/04/2022 14:34";"01/01/2028 00:00";"27/04/2022 14:36";" ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=554138"
"23";"Allegato";"22";"Dati sui pagamenti effettuati nel 1° trimestre 2022";"";"27/04/2022 14:35";"01/01/2028 00:00";"27/04/2022 14:36";"File .csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=554139"
"24";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2022";"";"25/07/2022 12:34";"01/01/2028 00:00";"25/07/2022 12:41";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=568993"
"25";"Allegato";"24";"Dati sui pagamenti effettuati nel 2° trimestre 2021";"";"25/07/2022 12:41";"01/01/2028 00:00";"25/07/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=568999"
"26";"Principale";"";" Dati sui pagamenti effettuati nel 3° trimestre 2022";"";"26/10/2022 17:15";"01/01/2028 00:00";"26/10/2022 17:17";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=586744"
"27";"Allegato";"26";"Dati sui pagamenti effettuati nel 3° trimestre 2022";"";"26/10/2022 17:17";"01/01/2028 00:00";"26/10/2022 17:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=586746"
"28";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2022";"";"31/01/2023 08:24";"01/01/2029 00:00";"31/01/2023 08:30";" ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=610073"
"29";"Allegato";"28";"Dati sui pagamenti effettuati nel 4° trimestre 2022 ";"";"31/01/2023 08:28";"01/01/2029 00:00";"31/01/2023 08:30";"Allegato .cvs";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=610076"
"30";"Principale";"";"Dati sui pagamenti effettuati nel 1° trimestre 2023";"";"28/04/2023 13:07";"01/01/2029 00:00";"28/04/2023 13:09";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=626613"
"31";"Allegato";"30";"Dati sui pagamenti effettuati nel 1° trimestre 2023";"";"28/04/2023 13:08";"01/01/2029 00:00";"28/04/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=626614"
"32";"Principale";"";"Dati sui pagamenti effettuati nel 2° trimestre 2023";"";"27/07/2023 13:24";"01/01/2029 00:00";"27/07/2023 13:25";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=649577"
"33";"Allegato";"32";"Dati sui pagamenti effettuati nel 2° trimestre 2023";"";"27/07/2023 13:24";"01/01/2029 00:00";"27/07/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=649578"
"34";"Principale";"";"Dati sui pagamenti effettuati nel 3° trimestre 2023";"";"28/10/2023 09:49";"01/01/2029 00:00";"28/10/2023 09:50";"ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=667855"
"35";"Allegato";"34";"Dati sui pagamenti effettuati nel 3° trimestre 2023";"";"28/10/2023 09:50";"01/01/2029 00:00";"28/10/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=667856"
"36";"Principale";"";"Dati sui pagamenti effettuati nel 4° trimestre 2023";"";"26/01/2024 13:11";"01/01/2030 00:00";"26/01/2024 13:12";" ai sensi dell'art. 4 bis, comma 2, del D.Lgs. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=694691"
"37";"Allegato";"36";"Dati sui pagamenti effettuati nel 4° trimestre 2023";"";"26/01/2024 13:12";"01/01/2030 00:00";"26/01/2024 13:12";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=205&download=694692"
