﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto Opera Armida Barelli";"Programmi";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=30054"
"2";"Principale";"";"Regolamento di organizzazione dell'Opera Armida Barelli";"Programmi";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=30056"
"3";"Principale";"";"Regolamento per i contratti dell'Opera Armida Barelli";"Programmi";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=30057"
"4";"Principale";"";"Regolamento del personale dell'Opera Armida Barelli";"Programmi";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=30058"
"5";"Principale";"";"Regolamento di contabilità dell'Opera Armida Barelli";"Programmi";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=30059"
"6";"Principale";"";"Manuale di gestione del protocollo informatico e dei documenti dell'archivio";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"Specifica le modalità adottate dall'ente per la conservazione dei documenti informatici e per la tenuta del protocollo informatico, in applicazione e nel rispetto del DPCM 3 dicembre 2013  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=34073"
"7";"Principale";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI DELLA PROVINCIA AUTONOMA DI TRENTO E DEGLI ENTI PUBBLICI STRUMENTALI DELLA PROVINCIA";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=43723"
"8";"Principale";"";"Statuto Opera Armida Barelli";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=51614"
"9";"Principale";"";"Regolamento di organizzazione dell'Opera Armida Barelli";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=51615"
"10";"Principale";"";"Regolamento per i contratti dell'Opera Armida Barelli";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=51616"
"11";"Principale";"";"Regolamento di contabilità dell'Opera Armida Barelli";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=51617"
"12";"Principale";"";"Regolamento del personale dell'Opera Armida Barelli";"";"13/03/2024 11:34";"01/01/2040 00:00";"13/03/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=51618"
"13";"Principale";"";"PIAO 2024";"";"13/03/2024 11:37";"01/01/2030 00:00";"13/03/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=134&download=705905"
