﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Avv. Michele Romano";"";"10/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Presidente";"08/03/2019";"07/03/2024";"";"";"";""
"2";"Allegato";"1";"Nomina Presidente e di n. 4 Consiglieri del Consiglio di Amministrazione ai sensi dell’art. 10 comma 1 Statuto Vigente.pdf";"Nomina o Proclamazione";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142626"
"3";"Allegato";"1";"Avv. Romano Curriculum.pdf";"Curriculum";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142627"
"4";"Principale";"";"Dott.ssa Patrizia Albertini";"";"10/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Vicepresidente";"08/03/2019";"07/03/2024";"";"";"";""
"5";"Allegato";"4";"Nomina Presidente e di n. 4 Consiglieri del Consiglio di Amministrazione ai sensi dell’art. 10 comma 1 Statuto Vigente.pdf";"Nomina o Proclamazione";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142628"
"6";"Allegato";"4";"Sig.ra Albertini Curriculum.pdf";"Curriculum";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142629"
"7";"Principale";"";"Sig.ra Daniela Malesani";"";"10/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"08/03/2019";"07/03/2024";"";"";"";""
"8";"Allegato";"7";"Nomina Presidente e di n. 4 Consiglieri del Consiglio di Amministrazione ai sensi dell’art. 10 comma 1 Statuto Vigente.pdf";"Nomina o Proclamazione";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142630"
"9";"Allegato";"7";"Sig.ra Malesani Curriculum.pdf";"Curriculum";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142631"
"10";"Principale";"";"Dott. Giovanni Motton";"";"10/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"08/03/2019";"07/03/2024";"";"";"";""
"11";"Allegato";"10";"Nomina Presidente e di n. 4 Consiglieri del Consiglio di Amministrazione ai sensi dell’art. 10 comma 1 Statuto Vigente.pdf";"Nomina o Proclamazione";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142632"
"12";"Allegato";"10";"Dott. Motton Curriculum.pdf";"Curriculum";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142633"
"13";"Principale";"";"Sig. Martino Corradi";"";"10/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere";"08/03/2019";"07/03/2019";"";"";"";""
"14";"Allegato";"13";"Nomina Presidente e di n. 4 Consiglieri del Consiglio di Amministrazione ai sensi dell’art. 10 comma 1 Statuto Vigente.pdf";"Nomina o Proclamazione";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142634"
"15";"Allegato";"13";"Sig. Corradi Curriculum.pdf";"Curriculum";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=142635"
"16";"Principale";"";"Avv. Michele Romano";"";"18/03/2024 15:00";"01/01/2030 00:00";"18/03/2024 15:02";"Presidente";"07/03/2024";"06/03/2029";"";"";"";""
"17";"Allegato";"16";"Nomina";"";"18/03/2024 15:01";"01/01/2030 00:00";"18/03/2024 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706830"
"18";"Allegato";"16";"Curriculum Vitae";"";"18/03/2024 15:01";"01/01/2030 00:00";"18/03/2024 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706831"
"19";"Principale";"";" Sig.ra Daniela Malesani";"";"18/03/2024 15:02";"01/01/2030 00:00";"18/03/2024 15:03";"Consigliere";"07/03/2024";"06/03/2029";"";"";"";""
"20";"Allegato";"19";"Nomina";"";"18/03/2024 15:03";"01/01/2030 00:00";"18/03/2024 15:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706833"
"21";"Allegato";"19";"Curriculum Vitae";"";"18/03/2024 15:03";"01/01/2030 00:00";"18/03/2024 15:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706834"
"22";"Principale";"";"Arch. Patrizia Albertini";"";"18/03/2024 15:04";"01/01/2030 00:00";"18/03/2024 15:05";"Consigliere";"07/03/2024";"06/03/2029";"";"";"";""
"23";"Allegato";"22";"Nomina";"";"18/03/2024 15:04";"01/01/2030 00:00";"18/03/2024 15:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706836"
"24";"Allegato";"22";"Curriculum Vitae";"";"18/03/2024 15:04";"01/01/2030 00:00";"18/03/2024 15:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706837"
"25";"Principale";"";"Dott. Paolo Costa";"";"18/03/2024 15:05";"01/01/2030 00:00";"18/03/2024 15:06";"Consigliere";"07/03/2024";"06/03/2029";"";"";"";""
"26";"Allegato";"25";"Nomina";"";"18/03/2024 15:05";"01/01/2030 00:00";"18/03/2024 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706839"
"27";"Allegato";"25";"Curriculum Vitae";"";"18/03/2024 15:06";"01/01/2030 00:00";"18/03/2024 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706840"
"28";"Principale";"";"Dott. Giovanni Motton";"";"18/03/2024 15:06";"01/01/2030 00:00";"18/03/2024 15:07";"Consigliere";"07/03/2024";"06/03/2029";"";"";"";""
"29";"Allegato";"28";"Nomina";"";"18/03/2024 15:07";"01/01/2030 00:00";"18/03/2024 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706842"
"30";"Allegato";"28";"Curriculum Vitae";"";"18/03/2024 15:07";"01/01/2030 00:00";"18/03/2024 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=222&download=706843"
