﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFRANCATURA MESE DI DICEMBRE 2017";"";"30/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z0D1FD96DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1FD96DF";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA - ALTO NORD EST INCASSI CONTI CREDITO";"97103880585 - POSTE ITALIANE SPA - ALTO NORD EST INCASSI CONTI CREDITO(51,92 € > 11/09/2017 - 11/09/2017)";"51,92 € - 02/03/2018";"51,92 €";"51,92 €"
"2";"Principale";"";"Pagamento Fattura n.213/FE del 29/12/2017";"";"31/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z1D2184A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2184A1C";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.(212,36 € > 28/12/2017 - 28/12/2017)";"212,36 € - 02/02/2018";"212,36 €";"212,36 €"
"3";"Principale";"";"ACQUISTO MATERIALE DI PRIMO SOCCORSO";"";"20/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z3320F1DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3320F1DEF";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI Casa Editrice spa";"00150470342 - SPAGGIARI Casa Editrice spa(498,25 € > 24/11/2017 - 13/12/2017)";"498,25 € - 06/02/2018";"498,25 €";"498,25 €"
"4";"Principale";"";"ACQUISTO MULTITOP";"";"28/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z4B209DB5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B209DB5B";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"04438420269 - LAVEL S.r.l. Uninominale";"04438420269 - LAVEL S.r.l. Uninominale(257,50 € > 06/11/2017 - 06/11/2017)";"257,50 € - 14/02/2018";"257,50 €";"257,50 €"
"5";"Principale";"";"Pagamento Fattura n.894 del 03/01/2018";"";"31/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z842156048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842156048";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(2.220,00 € > 15/12/2017 - 15/12/2017)";"2.220,00 € - 28/02/2018";"2.220,00 €";"2.220,00 €"
"6";"Principale";"";"VISITA GUIDATA DEL 31/05/2018 - BUONO D'ORDINE NR. 55/2017";"";"30/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"Z872140215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872140215";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO DELLE SCIENZE";"80012510220 - MUSEO DELLE SCIENZE(416,00 € > 12/12/2017 - 12/12/2017)";"416,00 € - 05/07/2018";"416,00 €";"416,00 €"
"7";"Principale";"";"ORDINE NR. 51 ACQUISTO MISURATORI DI PRESSIONE PER PLESSI CORNUDA/MASER";"";"27/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"ZC520D2DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC520D2DF3";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.(90,16 € > 27/11/2017 - 27/11/2017)";"90,16 € - 22/02/2018";"90,16 €";"90,16 €"
"8";"Principale";"";"Materiale per primo soccorso plessi - Ordine nr. 048 del 6/11/2017";"";"20/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"ZCC209E1B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC209E1B1";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.(299,46 € > 06/11/2017 - 06/11/2017)";"299,46 € - 22/02/2018";"299,46 €";"299,46 €"
"9";"Principale";"";"BUONO D'ORDINE NR. 52 - TRASPORTO mese di dicembre 2017 - Scuole secondarie";"";"27/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"ZD820E6EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD820E6EC8";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO S.R.L.";"00254020266 - AUTOSERVIZI BARATTO S.R.L.(450,46 € > 27/11/2017 - 27/11/2017)";"450,46 € - 06/02/2018";"450,46 €";"450,46 €"
"10";"Principale";"";"Pagamento Fattura n.0E0100019 del 12/01/2018";"";"31/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:56";"ZF9218C814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9218C814";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc(600,00 € > 29/12/2017 - 29/12/2017)";"600,00 € - 17/03/2018";"600,00 €";"600,00 €"
"11";"Principale";"";"MANUTENZIONE FOTOCOPIATORE SCUOLA PRIMARIA MASER 2";"";"01/12/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:01";"Z0425A2D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0425A2D3D";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc(390,00 € > 01/12/2018 - 01/12/2018)";"390,00 € - 01/12/2018";"390,00 €";"390,00 €"
"12";"Principale";"";"Pagamento Fattura n.104 del 03/09/2018 - ACQUISTO MATERIALE DI PULIZIA PLESSI SCOLASTICI I.C. CORNUDA";"";"16/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:02";"Z0A247A272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A247A272";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN srl";"02173350261 - I.P. PAIN srl(1.465,90 € > 16/10/2018 - 16/10/2018)";"1.465,90 € - 16/10/2018";"1.465,90 €";"1.465,90 €"
"13";"Principale";"";"VARIE - CANONE DEL CONTO ANNO 2018";"";"10/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z0C231DA14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C231DA14";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"10/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02224410023 - BANCA SELLA SPA";"02224410023 - BANCA SELLA SPA(470,00 € > 10/04/2018 - 10/04/2018)";"150,00 € - 10/04/2018";"470,00 €";"150,00 €"
"14";"Principale";"";"Pagamento Fattura n.56/FE del 29/03/2018";"";"09/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z0D22C8975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D22C8975";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.(160,00 € > 09/04/2018 - 10/04/2018)";"160,00 € - 10/04/2018";"160,00 €";"160,00 €"
"15";"Principale";"";"Pagamento Fattura n.7024 del 13/12/2018 - ACQUISTO MEPA CARTUCCE PER STAMPANTI PER SCUOLE I.C. DI CORNUDA";"";"17/12/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:00";"Z0D25D5792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D25D5792";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(406,67 € > 17/12/2018 - 17/12/2018)";"406,67 € - 17/12/2018";"406,67 €";"406,67 €"
"16";"Principale";"";"Pagamento Fattura n.0E0100045 del 12/02/2018";"";"02/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:08";"Z0F21E0FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F21E0FD3";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc(390,00 € > 02/03/2018 - 19/03/2018)";"390,00 € - 19/03/2018";"390,00 €";"390,00 €"
"17";"Principale";"";"SALDO SPESE TENUTA CONTO 2016-2017";"";"29/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 12:36";"Z0F26A87DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F26A87DD";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"29/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02224410023 - BANCA SELLA SPA";"02224410023 - BANCA SELLA SPA(435,24 € > 29/12/2018 - 29/12/2018)";"435,24 € - 30/01/2019";"435,24 €";"435,24 €"
"18";"Principale";"";"Pagamento Fattura n.6361 del 16/11/2018 - ACQUISTO N. 3 LAMPADE PER PROIETTORI LAVAGNE INTERATTIVE LIM PER SCUOLE I.C. DI CORNUDA";"";"04/12/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:01";"Z10256D886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10256D886";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(315,00 € > 04/12/2018 - 04/12/2018)";"315,00 € - 04/12/2018";"315,00 €";"315,00 €"
"19";"Principale";"";"Pagamento Fattura n.20 del 15/02/2018";"";"02/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:08";"Z19223ECAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19223ECAD";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"02/03/2018";"01-PROCEDURA APERTA";"01566460083 - Lingue Senza Frontiere s.r.l.";"01566460083 - Lingue Senza Frontiere s.r.l.(1.900,00 € > 02/03/2018 - 02/03/2018)";"1.900,00 € - 02/03/2018";"1.900,00 €";"1.900,00 €"
"20";"Principale";"";"Pagamento Fattura n.20184E12190 del 17/04/2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z1A231BC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A231BC84";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI Casa Editrice spa";"00150470342 - SPAGGIARI Casa Editrice spa(501,82 € > 30/04/2018 - 19/07/2018)";"501,82 € - 19/07/2018";"501,82 €";"501,82 €"
"21";"Principale";"";"Pagamento Fattura n.FATTPA 24_18 del 12/03/2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:08";"Z1C225826B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C225826B";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"00326380268 - AUTOSERVIZI DAL BELLO  - PEGASUS TOURS snc di Dal Bello A. & C.";"00326380268 - AUTOSERVIZI DAL BELLO  - PEGASUS TOURS snc di Dal Bello A. & C.(340,00 € > 12/03/2018 - 26/04/2018)";"340,00 € - 26/04/2018";"340,00 €";"340,00 €"
"22";"Principale";"";"Pagamento Fattura n.13 / PA del 23/04/2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z1C233329D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C233329D";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA Fabio e C. s.n.c.(156,13 € > 30/04/2018 - 16/05/2018)";"156,13 € - 16/05/2018";"156,13 €";"156,13 €"
"23";"Principale";"";"Pagamento Fattura n.46 del 30/03/2018";"";"12/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z1F22C39FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F22C39FD";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART srl";"01308950268 - FELKART srl(260,70 € > 12/04/2018 - 26/04/2018)";"260,70 € - 26/04/2018";"260,70 €";"260,70 €"
"24";"Principale";"";"Pagamento Fattura n.298/P del 31/05/2018";"";"13/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:03";"Z2323779B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2323779B9";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.R.L.";"01733380289 - BERTO PASQUALE S.R.L.(176,23 € > 13/06/2018 - 25/06/2018)";"176,23 € - 25/06/2018";"176,23 €";"176,23 €"
"25";"Principale";"";"Pagamento Fattura n.45 del 06/06/2018";"";"13/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:03";"Z252234840";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252234840";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO S.R.L.";"03854120262 - AUTOSERVIZI FAVARETTO S.R.L.(2.621,82 € > 13/06/2018 - 05/07/2018)";"2.621,82 € - 05/07/2018";"2.621,82 €";"2.621,82 €"
"26";"Principale";"";"Pagamento Fattura n.0E0100077 del 16/03/2018";"";"17/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:07";"Z2F22B5BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F22B5BD0";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc";"03317300261 - COPY LINE di P. Cernic & M. Casciano snc(380,00 € > 17/03/2018 - 19/03/2018)";"380,00 € - 19/03/2018";"380,00 €";"380,00 €"
"27";"Principale";"";"Pagamento Fattura n.48/PA del 07/12/2018 - ACQUISTO MATERIALE PER ALLESTIMENTO PRESEPI PROGETTO REGIONALE SCUOLE I.C. DI CORNUDA";"";"11/12/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:01";"Z342615DC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342615DC5";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"ZRDMHL76L63A703V - CARTOYS DI ZARDO MICHELA";"ZRDMHL76L63A703V - CARTOYS DI ZARDO MICHELA(195,28 € > 11/12/2018 - 11/12/2018)";"195,28 € - 11/12/2018";"195,28 €";"195,28 €"
"28";"Principale";"";"Pagamento Fattura n.127 del 30/11/2018 - CARTUCCE PER STAMPANTI PER SCUOLA SECONDARIA I° DI MASER";"";"11/12/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:01";"Z3525D0A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3525D0A1C";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"11/12/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CZZDGI68S14C957N - COLOR ALCHEMIST DI COZZUOL DIEGO,04095260263 - DIGITECH SNC,01308950268 - FELKART srl";"01308950268 - FELKART srl(165,50 € > 11/12/2018 - 11/12/2018)";"165,50 € - 11/12/2018";"165,50 €";"165,50 €"
"29";"Principale";"";"Pagamento Fattura n.FATTPA 85_18 del 22/06/2018";"";"30/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:03";"Z37232A1EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37232A1EB";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"00326380268 - AUTOSERVIZI DAL BELLO  - PEGASUS TOURS snc di Dal Bello A. & C.";"00326380268 - AUTOSERVIZI DAL BELLO  - PEGASUS TOURS snc di Dal Bello A. & C.(470,00 € > 30/06/2018 - 05/07/2018)";"470,00 € - 05/07/2018";"470,00 €";"470,00 €"
"30";"Principale";"";"progetto ""musicando con il metodo kodaly - contratto prot. n. 239";"";"28/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:03";"Z3923A504C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923A504C";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"28/05/2018";"01-PROCEDURA APERTA";"04274450230 - DOC EDUCATIONAL S.C.S.";"04274450230 - DOC EDUCATIONAL S.C.S.(1.860,00 € > 28/05/2018 - 25/06/2018)";"1.860,00 € - 25/06/2018";"1.860,00 €";"1.860,00 €"
"31";"Principale";"";"FATTURA NR. 20184E20603";"";"28/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:04";"Z3E242441E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E242441E";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI Casa Editrice spa";"00150470342 - SPAGGIARI Casa Editrice spa(283,86 € > 28/05/2018 - 05/07/2018)";"283,86 € - 05/07/2018";"283,86 €";"283,86 €"
"32";"Principale";"";"Pagamento Fattura n.68 del 10/04/2018";"";"10/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z41230866A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41230866A";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.A.";"00409920584 - Generali Italia S.p.A.(274,00 € > 10/04/2018 - 10/04/2018)";"274,00 € - 10/04/2018";"274,00 €";"274,00 €"
"33";"Principale";"";"Pagamento Fattura n.224/PA del 27/02/2018";"";"02/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:08";"Z422230E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422230E60";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano(1.406,32 € > 02/03/2018 - 19/03/2018)";"1.406,32 € - 19/03/2018";"1.406,32 €";"1.406,32 €"
"34";"Principale";"";"Pagamento Fattura n.100 del 29/09/2018 - ACQUISTO MATERIALE DI CANCELLERIA E FACILE CONSUMO PER PRIMA ACCOGLIENZA SCUOLA";"";"25/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:02";"Z45246F423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45246F423";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART srl";"01308950268 - FELKART srl(111,38 € > 25/10/2018 - 25/10/2018)";"111,38 € - 25/10/2018";"111,38 €";"111,38 €"
"35";"Principale";"";"Pagamento Fattura n.211/FE del 31/10/2018 - COPIE E STAMPE DIGITALI PERIODO LUGLIO/SETTEMBRE 2018 SHARP MX 2310/MX 3060";"";"12/11/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:01";"Z46255089C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46255089C";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.(317,05 € > 12/11/2018 - 12/11/2018)";"317,05 € - 12/11/2018";"317,05 €";"317,05 €"
"36";"Principale";"";"Pagamento Fattura n.15 del 31/01/2018";"";"06/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:08";"Z4821C0CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4821C0CC1";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO S.R.L.";"00254020266 - AUTOSERVIZI BARATTO S.R.L.(157,27 € > 06/02/2018 - 02/03/2018)";"157,27 € - 02/03/2018";"157,27 €";"157,27 €"
"37";"Principale";"";"INCARICO RSPP ANNO 2018 PROT. N. 0004328 DEL 30/12/2017";"";"30/06/2018 00:00";"01/01/2026 00:00";"21/01/2020 12:36";"Z4926B54BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4926B54BA";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/06/2018";"01-PROCEDURA APERTA";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(2.255,00 € > 30/06/2018 - 30/06/2018)";"2.255,00 € - 16/05/2019";"2.255,00 €";"2.255,00 €"
"38";"Principale";"";"ACQUISTO IN MEPA MATERIALE INFORMATICO RELATIVO A SALDO FINANZIAMENTO COMUNE DI MASER";"";"21/11/2018 00:00";"01/01/2026 00:00";"21/01/2020 12:36";"Z4B25DA803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B25DA803";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(5.084,48 € > 21/11/2018 - 21/11/2018)";"4.167,61 € - 21/11/2018";"5.084,48 €";"4.167,61 €"
"39";"Principale";"";"Pagamento Fattura n.56 del 31/03/2018";"";"17/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z51229A1F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51229A1F6";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO S.R.L.";"00254020266 - AUTOSERVIZI BARATTO S.R.L.(79,09 € > 17/04/2018 - 26/04/2018)";"79,09 € - 26/04/2018";"79,09 €";"79,09 €"
"40";"Principale";"";"VIAGGI DI ISTRUZIONE A.S. 2018/2019 ALUNNI I.C. DI CORNUDA";"";"11/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 12:36";"Z54256318B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54256318B";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"11/12/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00254020266 - AUTOSERVIZI BARATTO S.R.L.,03854120262 - AUTOSERVIZI FAVARETTO S.R.L.,04706060268 - AUTOSERVIZI GUERRA SRL,03331150262 - AUTOSERVIZI DE ZEN MICHELE sas";"00254020266 - AUTOSERVIZI BARATTO S.R.L.(4.350,89 € > 11/12/2018 - 11/12/2018),03854120262 - AUTOSERVIZI FAVARETTO S.R.L.(4.350,89 € > 11/12/2018 - 11/12/2018),03331150262 - AUTOSERVIZI DE ZEN MICHELE sas(4.350,89 € > 11/12/2018 - 06/11/2019),04706060268 - AUTOSERVIZI GUERRA SRL(4.350,89 € > 11/12/2018 - 06/11/2019)";"322,72 € - 11/12/2018";"17.403,56 €";"322,72 €"
"41";"Principale";"";"Pagamento Fattura n.33 del 30/03/2018";"";"12/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:05";"Z58228C352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58228C352";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART srl";"01308950268 - FELKART srl(364,67 € > 12/04/2018 - 26/04/2018)";"364,67 € - 26/04/2018";"364,67 €";"364,67 €"
"42";"Principale";"";"COSTO COPIE UFFICIO II TRIMESTRE 2018";"";"30/06/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:03";"Z5A2439033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2439033";" - ISTITUTO COMPRENSIVO STATALE -   - CORNUDA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.";"00785360264 - TEAM UFFICIO S.N.C. DI SABADOTTO B. & C.(419,75 € > 30/06/2018 - 19/07/2018)";"419,75 € - 19/07/2018";"419,75 €";"419,75 €"
