﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Inhalt"
"1";"Hauptinformation";"";"Programma biennale 2019-2020 degli acquisti di beni e servizi di importo stimato pari o superiore a € 40.000,00";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:10";"Programma biennale 2019-2020 degli acquisti di beni e servizi di importo stimato pari o superiore a € 40.000,00";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=66925";""
"2";"Hauptinformation";"";"allegato delibera n. 28/2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:12";"allegato delibera n. 28/2018";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=66926";""
"3";"Hauptinformation";"";"PROGRAMMA BIENNALE 2020 - 2021 DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO STIMATO PARI O SUPERIORE A € 40.000,00 e PROGRAMMA TRIENNALE 2020 – 2022 DEI LAVORI DI IMPORTO PARI O SUPERIORE A € 100.000,00";"";"31/01/2020 00:00";"01/01/2026 00:00";"03/02/2020 12:06";"PROGRAMMA BIENNALE 2020 - 2021 DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO STIMATO PARI O SUPERIORE A € 40.000,00 e PROGRAMMA TRIENNALE 2020 – 2022 DEI LAVORI DI IMPORTO PARI O SUPERIORE A € 100.000,00";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=67027";""
"4";"Hauptinformation";"";"PROGRAMMA BIENNALE 2021/2022 ACQUISTI DI BENI E SERVIZI DI IMPORTO PARI O SUPERIORE A 40.000 EURO E PROGRAMMA TRIENNALE 2021-2023 DEI LAVORI DI IMPORTO PARI O SUPERIORE A 100.000 EURO DI IMPORTO SUPERIORE";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:01";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=67107";""
"5";"Hauptinformation";"";"PROGRAMMA BIENNALE 2022/2023 ACQUISTI SERVIZI E FORNITURE";"";"14/02/2022 10:32";"01/01/2028 00:00";"14/02/2022 10:33";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=540682";""
"6";"Hauptinformation";"";"PROGRAMMA TRIENNALE 2022-2024 LAVORI";"";"14/02/2022 10:33";"01/01/2028 00:00";"14/02/2022 10:33";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=540683";""
"7";"Hauptinformation";"";"AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO - SMART CIG: Z3A372C626";"";"25/07/2022 11:36";"01/01/2028 00:00";"25/07/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=568968";""
"8";"Hauptinformation";"";"PROGRAMMA BIENNALE 2023-2024 ACQUISTI DI FORNITURE E SERVIZI Allegato a Delibera n. 28/2022";"";"18/01/2023 08:26";"01/01/2029 00:00";"18/01/2023 08:27";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=603538";""
"9";"Hauptinformation";"";"PROGRAMMA TRIENNALE LAVORI 2023-2025 Allegato delibera n. 28/2022";"";"18/01/2023 08:27";"01/01/2029 00:00";"18/01/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=603540";""
"10";"Hauptinformation";"";"PROGRAMMA TRIENNALE ACQUISTI DI SERVIZI E BENI 2024-2026 (ALLEGATO DELIBERA 24/2023)";"";"09/01/2024 11:19";"01/01/2030 00:00";"09/01/2024 11:20";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=153&download=690286";""
"11";"Hauptinformation";"";"PROGRAMMA TRIENNALE LAVORI 2024-2026";"";"09/01/2024 11:23";"01/01/2030 00:00";"09/01/2024 11:26";"Ai sensi dell'art.5, c.8, All.I.5 Dlgs 36/2023, si comunica che non si è provvedo alla redazione del programma triennale lavori 2024-2026 per assenza di lavori (riferimento delibera 24/2023)";"";"Ai sensi dell'art.5, c.8, All.I.5 Dlgs 36/2023, si comunica che non si è provvedo alla redazione del programma triennale lavori 2024-2026 per assenza di lavori (riferimento delibera 24/2023)"
