﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:40";"Parere del Revisore Unico sul bilancio consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12940"
"2";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:30";"Parere del Revisore Unico sul bilancio previsione 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12941"
"3";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:32";"Parere del Revisore Unico sul bilancio di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12942"
"4";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020 - VARIAZIONE";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:38";"Parere del Revisore Unico su variazione al bilancio previsione 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12944"
"5";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:41";"Parere del Revisore Unico sul bilancio consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12945"
"6";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:44";"Parere Revisori sul bilancio di previsione 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=12947"
"7";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"07/07/2023 08:46";"01/01/2029 00:00";"07/07/2023 08:47";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=645752"
"8";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"07/07/2023 08:48";"01/01/2029 00:00";"07/07/2023 08:48";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=645753"
"9";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"07/07/2023 08:49";"01/01/2029 00:00";"07/07/2023 08:50";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=645754"
"10";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"07/07/2023 08:50";"01/01/2029 00:00";"07/07/2023 08:50";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=645755"
"11";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"07/07/2023 08:51";"01/01/2029 00:00";"07/07/2023 08:51";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=108&cid=129&download=645757"
