﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PER LA COPERTURA DI N. 1 POSTO VACANTE DI “RESPONSABILE DELLE ATTIVITA’ DEL PENSIONATO” MEDIANTE VALORIZZAZIONE DELLE PROFESSIONALITA’ INTERNE";"";"15/11/2019 00:00";"01/01/2025 00:00";"17/08/2020 10:57";"";"11/11/2019";"25/11/2019";"";"1";"0,00 €";""
"2";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER L’ATTRIBUZIONE DI UN INCARICO IN QUALITA’ DI “RESPONSABILE DELLE ATTIVITA’ ASSISTENZIALI”";"";"19/02/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:58";"";"19/02/2020";"29/02/2020";"";"1";"0,00 €";""
"3";"Principale";"";"AVVISO PUBBLICO PER SOLI TITOLI PER L’ASSUNZIONE A TEMPO DETERMINATO DI N. 18 INFERMIERI";"";"02/05/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:58";"";"02/05/2020";"01/06/2020";"";"18";"0,00 €";""
"4";"Principale";"";"AVVISO STABILIZZAZIONE OSS";"";"06/05/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:59";"";"06/05/2020";"16/05/2020";"";"0";"0,00 €";""
"5";"Principale";"";"AVVISO STABILIZZAZIONE AUSILIARI";"";"19/05/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:59";"";"19/05/2020";"29/05/2020";"";"0";"0,00 €";""
"6";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO DELL'INCARICO, CON CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO, DI SEGRETARIO/DIRETTORE";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"29/06/2020";"29/07/2020";"";"1";"0,00 €";""
"7";"Allegato";"6";"Nomina Segretario /Direttore";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=103602"
"8";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI COORDINATORE-PSICOLOGO - CATEGORIA D";"";"30/06/2020 00:00";"01/01/2026 00:00";"17/08/2020 11:01";"";"30/06/2020";"20/07/2020";"";"1";"0,00 €";""
"9";"Principale";"";"Concorso pubblico per esami per la copertura a tempo pieno e indeterminato di n. 1 posto di Infermiere - categoria D";"";"11/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"11/06/2021";"11/07/2021";"";"1";"0,00 €";""
"10";"Allegato";"9";"Concorso pubblico per esami per la copertura a tempo pieno e indeterminato di n. 1 posto di Infermiere - categoria d";"Criteri di valutazione";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=104937"
"11";"Allegato";"9";"Domanda";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=104938"
"12";"Allegato";"9";"Misure concorsuali anti COVID";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=104939"
"13";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI RESPONSABILE DEL SERVIZIO DI CUCINA CAPO CUOCO";"";"03/05/2023 08:36";"01/01/2029 00:00";"13/05/2023 09:46";"";"03/05/2023";"23/05/2023";"23/05/2023";"1";"0,00 €";""
"14";"Allegato";"13";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1POSTO DI RESPONSABILE DEL SERVIZIO DI CUCINA CAPO CUOCO";"";"03/05/2023 09:12";"01/01/2029 00:00";"13/05/2023 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=626969"
"15";"Principale";"";"AVVISO PUBBLICO PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERI";"";"01/12/2022 10:22";"01/01/2028 00:00";"13/05/2023 10:29";"";"01/12/2022";"07/12/2022";"07/12/2022";"0";"0,00 €";""
"16";"Allegato";"15";"AVVISO PUBBLICO PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO DI INFERMIERI";"";"01/12/2022 10:28";"01/01/2028 00:00";"13/05/2023 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629112"
"17";"Principale";"";"AVVISO INTERNO PER LA COPERTURA POSTI CUCINIERE";"";"05/07/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:33";"";"05/07/2022";"15/07/2022";"15/07/2022";"1";"0,00 €";""
"18";"Allegato";"17";"AVVISO INTERNO PER LA COPERTURA POSTI CUCINIERE";"";"05/07/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629114"
"19";"Principale";"";"Avviso interno copertura posti OSS";"";"30/04/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:36";"";"30/04/2022";"14/05/2022";"14/05/2022";"3";"0,00 €";""
"20";"Allegato";"19";"Avviso interno copertura posti OSS";"";"30/04/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629116"
"21";"Principale";"";"AVVISO STABILIZZAZIONE OSS";"";"29/04/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:39";"";"29/04/2022";"10/05/2022";"10/05/2022";"0";"0,00 €";""
"22";"Allegato";"21";"AVVISO STABILIZZAZIONE OSS";"";"29/04/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629118"
"23";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 11 POSTI DI INFERMIERE - CATEGORIA D";"";"05/03/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:43";"";"31/01/2022";"05/03/2022";"05/03/2022";"11";"0,00 €";""
"24";"Allegato";"23";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 11 POSTI DI INFERMIERE - CATEGORIA D";"";"05/03/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629120"
"25";"Allegato";"23";"CALENDARIO PROVE - ASSUNZIONE A TEMPO PIENO E INDETERMINATO IN N. 11 POSTI DI “INFERMIERE” ";"";"05/03/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629122"
"26";"Allegato";"23";"ELENCO CANDIDATI - ASSUNZIONE A TEMPO PIENO E INDETERMINATO IN N. 11 POSTI DI “INFERMIERE”";"";"05/03/2022 00:00";"01/01/2028 00:00";"13/05/2023 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=629123"
"27";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI RESPONSABILE DEL SERVIZIO DI CUCINA CAPO CUOCO";"";"30/05/2023 13:54";"01/01/2029 00:00";"30/05/2023 14:02";"Riapertura dei termini per la presentazione delle domande di partecipazione al concorso per n. 1 posto di “Responsabile del Servizio di Cucina – Capo Cuoco”, già pubblicato il 12/5/2023.";"30/05/2023";"29/06/2023";"29/06/2023";"1";"0,00 €";""
"28";"Allegato";"27";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI RESPONSABILE DEL SERVIZIO DI CUCINA CAPO CUOCO ";"";"30/05/2023 13:58";"01/01/2029 00:00";"30/05/2023 14:01";"Riapertura dei termini per la presentazione delle domande di partecipazione al concorso per n. 1 posto di “Responsabile del Servizio di Cucina – Capo Cuoco”, già pubblicato il 12/5/2023.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=632341"
"29";"Principale";"";"AVVISO PUBBLICO PROCEDURA PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI ASSISTENZA INFERMIERISTICA";"";"14/12/2023 16:20";"01/01/2029 00:00";"14/12/2023 16:22";"";"14/12/2023";"27/12/2023";"27/12/2023";"0";"0,00 €";""
"30";"Allegato";"29";"PROCEDURA PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI ASSISTENZA INFERMIERISTICA";"";"14/12/2023 16:21";"01/01/2029 00:00";"14/12/2023 16:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=685164"
"31";"Allegato";"30";"fac simile domanda";"";"14/12/2023 16:22";"01/01/2029 00:00";"14/12/2023 16:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=685165"
"32";"Principale";"";"AVVISO PUBBLICO PROCEDURA PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI FISIOTERAPISTA";"";"14/12/2023 16:22";"01/01/2029 00:00";"14/12/2023 16:23";"";"14/12/2023";"27/12/2023";"27/12/2023";"0";"0,00 €";""
"33";"Allegato";"32";"PROCEDURA PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI FISIOTERAPISTA";"";"14/12/2023 16:23";"01/01/2029 00:00";"14/12/2023 16:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=685167"
"34";"Allegato";"33";"fac simile domanda";"";"14/12/2023 16:23";"01/01/2029 00:00";"14/12/2023 16:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=685168"
"35";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO DELL'INCARICO, CON CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO, DI SEGRETARIO/DIRETTORE";"";"17/01/2024 13:17";"01/01/2030 00:00";"17/01/2024 13:19";"";"17/01/2024";"16/02/2024";"16/02/2024";"1";"0,00 €";""
"36";"Allegato";"35";"AVVISO DI SELEZIONE PUBBLICA COMPARATIVA PER IL CONFERIMENTO DELL'INCARICO, CON CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO, DI SEGRETARIO/DIRETTORE";"";"17/01/2024 13:19";"01/01/2030 00:00";"17/01/2024 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=692238"
"37";"Allegato";"35";"Fac simile domanda";"";"17/01/2024 13:19";"01/01/2030 00:00";"17/01/2024 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=692239"
"38";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI OPERAIO-ADDETTO ALLA MANUTENZIONE – AREA DEGLI OPERATORI ESPERTI";"";"03/04/2024 13:49";"01/01/2030 00:00";"03/04/2024 13:52";"";"03/04/2024";"23/04/2024";"23/04/2024";"2";"0,00 €";""
"39";"Allegato";"38";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI OPERAIO-ADDETTO ALLA MANUTENZIONE – AREA DEGLI OPERATORI ESPERTI";"";"03/04/2024 13:52";"01/01/2030 00:00";"03/04/2024 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=710277"
"40";"Allegato";"38";"Fac simile domanda di partecipazione ";"";"03/04/2024 13:52";"01/01/2030 00:00";"03/04/2024 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=710278"
"41";"Principale";"";"AVVISO PUBBLICO PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO CON MANSIONI DI OPERATORE SOCIO SANITARIO";"";"05/04/2024 13:59";"01/01/2030 00:00";"05/04/2024 14:01";"";"05/04/2024";"25/04/2024";"25/04/2024";"0";"0,00 €";""
"42";"Allegato";"41";"AVVISO PUBBLICO PER SOLI TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO CON MANSIONI DI OPERATORE SOCIO SANITARIO";"";"05/04/2024 14:00";"01/01/2030 00:00";"05/04/2024 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=710936"
"43";"Allegato";"41";"DOMANDA DI PARTECIPAZIONE OSS";"";"05/04/2024 14:01";"01/01/2030 00:00";"05/04/2024 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=159&download=710937"
