﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO ESITO";"Avvisi e Bandi";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=466254"
"2";"Principale";"";"COMMISSIONE ";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=467807"
"3";"Principale";"";"REVOCA ";"Avvisi e Bandi";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469001"
"4";"Principale";"";"ALLEGATO 1";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469799"
"5";"Principale";"";"DISCIPLINARE";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469801"
"6";"Principale";"";"CAPITOLATO";"Avvisi e Bandi";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469804"
"7";"Principale";"";"AVVISO SOTTOSCRIZIONE CONTRATTO";"Avvisi e Bandi";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=485431"
"8";"Principale";"";"VERBALE APERTURA OFFERTE ";"Avvisi e Bandi";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 08:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=486727"
"9";"Principale";"";"AVVISO ESITO DI GARA";"Avvisi e Bandi";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=490440"
"10";"Principale";"";"BANDO DI GARA ";"Avvisi e Bandi";"23/06/2022 09:42";"01/01/2028 00:00";"14/09/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=564612"
"11";"Principale";"";"BANDO DI GARA ";"Avvisi e Bandi";"21/03/2023 10:21";"01/01/2029 00:00";"08/08/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=618960"
