﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:04";"Prot. n. 48/B15 del 08/01/2020";"Determina a contrarre con affidamento diretto del servizio di gestione e assistenza per gli adempimenti agli obblighi di legge previsti dal Regolamento UE 2016/679 e dai D.Lgs 196/03, 69/09, 190/12, 33/13 e loro ss.mm.ii per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.915,00 €";"Z952B74F29 - Determina a contrarre con affidamento diretto del servizio di gestione e assistenza per gli adempimenti agli obblighi di legge previsti dal Regolamento UE 2016/679 e dai D.Lgs 196/03, 69/09, 190/12, 33/13 e loro ss.mm.ii per l’anno 2020";""
"2";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:40";"Prot. n. 52/B15 del 08/01/2020";"Determina a contrarre con affidamento diretto del servizio di manutenzione, assistenza e rinnovo licenza - pacchetto Argo - per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.700,00 €";"ZF12B7535E - Rinnovo contratto di manutenzione, assistenza e licenze Argo anno 2020";""
"3";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 15:06";"Prot. n. 179/B15 del 15/01/2020";"Determina a contrarre con affidamento diretto del servizio di assistenza tecnico informatica e incarico di amministratore di sistema di n. 20 ore  per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 800,00 €";"Z182B8F94F - Assistenza tecnico informatica e incarico amministratore di sistema - pacchetto di 20 ore";""
"4";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 11:25";"Prot. n. 191/B15 del 15/01/2020";"Determina a contrarre con affidamento diretto fornitura materiale didattico per la Scuola dell’Infanzia di Valbona, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 765,10 €";"ZF52B92B12 - Materiale didattico per la Scuola dell'Infanzia dei Valbona";""
"5";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 11:24";"Prot. 6568/B15 del 03/12/2019";" Determina a contrarre per l’avvio della procedura -indagine di mercato- per l’affidamento diretto
del servizio di trasporto per uscite didattiche e visite guidate a.s. 2019/20 ai sensi e per gli effetti dell’art. 36,
comma 2, lett.a) - D.lgs. n.50 del 18 aprile 2016 -- Spesa prevista: 15.000,00 €";"Z742AF51D5 - Servizio di trasporto per uscite didattiche e visite guidate a.s. 2019/2020";""
"6";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 13:09";"Prot. n. 451/B15 del 27/01/2020";"Determina a contrarre con affidamento diretto per l’acquisto di n. 6 Penne 3Doodler Start e n. 5 set di 25 filamenti per le stesse, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 255,22 €";"Z8D2BBDEB4 - Acquisto n. 6 penne 3Doodler Start e n. 5 set filamenti per le penne";""
"7";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 13:10";"Prot. n. 434/B15 del 27/01/2020";"Determina a contrarre con affidamento diretto per l’acquisto di 1 imbottitura per materasso di educazione fisica, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 333,16 €";"Z6A2BBBDBD - Acquisto imbottitura per materasso di Educazione Fisica cm. 200x300x40";""
"8";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:06";"Prot. n. 485/B15 del 28/01/2020";"Determina a contrarre con affidamento diretto del servizio di gestione del sito web dell’Istituto per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50
 -- Spesa prevista: 980,00 €";"Z4C2BC44CD - Servizio di gestione del sito web dell'Istituto per l'anno 2020";""
"9";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:43";"Prot. n. 762/B15 del 10/02/2020";"Attività di rafting didattico sul Brenta con guida abilitata per gli alunni delle Scuole Secondarie di 1° gr. dell'Istituto il 07/05/2020  -- Spesa prevista: 1.584,00 €";"Z5C2BF7FBA - Attività di rafting didattico sul Brenta con guida abilitata per gli alunni delle Scuole Secondarie di 1° gr. dell'Istituto il 07/05/2020 ";""
"10";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"11/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:43";"Prot. n. 793/B15 del 11/02/2020";"Fornitura gruppo continuità per server, switch per firewall, batterie gruppi continuità pc segreteria e ripetitore Wi-Fi per postazione lavoro piano superiore -- Spesa prevista: 757,50 €";"ZC72BFDF3D - Fornitura gruppo continuità per server, switch per firewall, batterie gruppi continuità pc segreteria e ripetitore Wi-Fi per postazione lavoro piano superiore";""
"11";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:12";"Prot. n.810/B15 del 12/02/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale e attrezzature a uso dell’ufficio e didattico, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 498,23 €";"Z912C02DD4 - Fornitura di materiale e attrezzature ad uso dell’ufficio e didattico - Ditta Gruppo Spaggiari";""
"12";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 11:07";"Prot. n. 940/B15 del 18/02/2020";"Determina a contrarre con affidamento diretto per fornitura di “materiale didattico elettronico” per il progetto Coding e Robotica, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.208,00 €";"ZDD2C18EB1 - Fornitura di materiale didattico elettronico per il progetto Coding e Robotica";""
"13";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 12:45";"Prot. n. 1019/B15 del 20/02/2020";"Determina a contrarre con affidamento diretto per fornitura di arredi per la Scuola dell’Infanzia di Valbona, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 550,41 €";"Z8D2C2656C - Fornitura di arredi per la Scuola dell’Infanzia di Valbona - Contributo ditta Valbona";""
"14";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER FORNITURA COPERTURE COVER TABLET MIUR PER SCUOLE VO'";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 12:22";"PROT.1361 DEL 11 03 2020";"DETERMINA AFFIDAMENTO DIRETTO PER FORNITURA COPERTURE COVER TABLET MIUR PER SCUOLE VO' ART.36 C. 2 LETTERA A  D.LGS.18 APRILE 2016 N.50 -- Spesa prevista: 594,00 €";"ZD62C6B389 - Acquisto materiale a supporto dei Tablet in zona rossa";""
"15";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 10:34";"Prot. n. 1583/B15 del 30/03/2020";"Acquisto n.10 Lenovo Yogabook pc e tablet per alunni e personale supportante didattica distanza periodo Covid 19 -- Spesa prevista: 2.800,00 €";"ZF42C91D79 - Acquisto n.10 Lenovo Yogabook pc e tablet per alunni e personale supportante didattica distanza periodo Covid 19";""
"16";"Principale";"";"INTEGRAZIONE DETERMINA PROT.1583  ACQUISTO N. 10 LENOVO MONITOR 10.1TFT FONDI MIUR PER  ATTIVITA' A DISTANZA PERIOOODO COVID ";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 19:12";"ODA ";"INTEGRAZIONE DETERMINA PROT.1583 DEL 30 03 2020  ACQUISTO N. 10 LENOVO MONITOR 10.1TFT FONDI MIUR PER  ATTIVITA' A DISTANZA PERIOOODO COVID  -- Spesa prevista: 3.090,00 €";"ZF42C91D79 - ACQUISTO N. 10 LENOVO CON MONITOR PC E TABLET CON FONDI MIUR ";""
"17";"Principale";"";" DETERMINA  PROT. N.1623 B15 PER ACQUISTO N. 8 ROUTER SENZA FILI TP LINK PER CONNETTIVITA' FONDI MIUR PER DIDATTICA A DISTANZA  ";"";"01/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 10:08";"ODA N.5448248 SU MEPA";" DETERMINA  PROT. N.1623 B15 PER ACQUISTO N. 8 ROUTER SENZA FILI TP LINK PER CONNETTIVITA' FONDI MIUR
   -- Spesa prevista: 360,00 €";"ZC52C97AB2 - ACQUISTO N. 8 ROUTER SENZA FILI TP LINK PER DIDATTICA A DISTANZA";""
"18";"Principale";"";"DETERMINA AFFIDO DIRETTO SU MEPA N.10 IPAD 10,2 WIFI 128 GB. FONDI D.L. N.18- 2020 ALL.1  FONDI PER DIDATTICA A DISTANZA ";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 13:10";"ODA 5460956";"ACQUISTO   DIRETTO SU MEPA CON ODA  N.5460956  PROTOCOLLO N. 1755 DEL 08/04/2020 -- Spesa prevista: 3.990,00 €";"ZB72CA5A64 - ORDINE DIRETTO SU MEPA N.5460956  PROT. 1755/B15  RELATIVO A N. 10 IPAD 10,2 WIFI 128 GB  PER  DIDATTICA A DISTANZA PERIODO COVID 19";""
"19";"Principale";"";"DETERMINA  affido diretto su MEPA ALFAREADER 3 IPERMAPPE 2 E MATEMITICA FONDI MIUR LETT.a DLN.18";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 17:29";"ODA N.5468224 AFFIDO DIRETTO ART.36 C.2 lettera a  D.lgs.n.50 del 18 aprile 2016";"ACQUISTO CON ORDINE DIRETTO SU MEPA PROT.N.1866/B15  DEL 14/04/2020 -- Spesa prevista: 524,36 €";"ZD12CB2483 - ORDINE DIRETTO SU MEPA PROT.1866 ACQUISTO ALFA READER 3  IPERMAPPE 2 E MATEMITICA   FONDI MIUR LETTERA a) DL N.18/2020";""
"20";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 11:55";"Prot.1949/B15  del 17/04/2020";"Determina per affidamento diretto relativa all’ acquisto di Dispositivi di protezione individuale (mascherine chirurgiche) - fondi di cui all’art.77 D.L. n. 18 del 17-03-2020 -fase emergenza sanitaria periodo covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016  -- Spesa prevista: 646,83 €";"Z182CBB1D7 - Mascherine chirurgiche per emergenza Covid-19";""
"21";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"06/05/2020 12:10";"Prot. n. 2080/B15 del 28/04/2020";"CONFERIMENTO INCARICO RSPP AI SENSI del D.lgs.81/08 dal 28/04/2020 al 27/04/2021 -- Spesa prevista: 1.639,34 €";"Z1F2CCF166 - CONFERIMENTO INCARICO RSPP AI SENSI del D.lgs.81/08";""
"22";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:09";"Prot. n. 2082/B15 del 28/04/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari e per
l’igiene personale - fondi di cui all’art.77 D.L. n. 18 del 17-03-2020 -fase emergenza
sanitaria periodo covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016. -- Spesa prevista: 264,18 €";"Z3A2CD3090 - acquisto di Beni igienico sanitari e per l’igiene personale - emergenza sanitaria periodo covid 19";""
"23";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:11";"Prot. n. 2197/B15 del 05/05/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale pulizia dalla ditta Rekeep a seguito della cessazione del servizio di pulizia scuole, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 150,00 €";"ZD02CD9F96 - materiale pulizia igienico sanitario acquisito da ditta Rekeep a seguito cessazione servizi in convenzione";""
"24";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:12";"Prot. n. 2386/B15 del 15/05/2020";"Determina per affidamento diretto relativa all’acquisto di n. 3 Termometri a distanza a infrarossi - fondi di cui all’art.77 D.L. n. 18 del 17-03-2020 -fase emergenza sanitaria periodo covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 -- Spesa prevista: 218,85 €";"ZE32D0078A - Ordine n. 3 termometri a distanza a infrarossi";""
"25";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 14:05";"Prot. n. 2742/B15 del 05/06/2020";"Determina incarico MEDICO COMPETENTE  ART.18 C.1.LETTERA a D.LGS 81/08 a far DATA DAL 05 06 2020 PER MESI DODICI -- Spesa prevista: 819,67 €";"Z722D39269 - Conferimento incarico medico competernte art. 18 c.1 lettera D.Lgs 81/08";""
"26";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 13:47";"Prot. n. 2826 del 10/06/2020";"Determina a contrarre con affidamento diretto per fornitura RDX cartridge removibile, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 100,00 €";"ZD62D44556 - Fornitura n. 1 RDX cartridge per salvataggio dati segreteria";""
"27";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 13:48";"Prot.n. 2832/B15 del 10/06/2020";"Determina a contrarre con affidamento diretto del servizio di assistenza tecnico informatica e incarico di amministratore di sistema di n. 20 ore  per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 800,00 €";"ZC02D44B2C - Servizio di assistenza tecnico informatica e incarico di amministratore di sistema di n. 20 ore per l'anno 2020";""
"28";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"12/06/2020 00:00";"01/01/2026 00:00";"13/06/2020 10:02";"Prot. n. 2888/B15 del 12/06/2020";"Determina a contrarre con affidamento diretto per fornitura libri per il Progetto “I colori della vita” della Sc. Prim. di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 150,00 €";"ZDB2D4D8C6 - Fornitura libri per progetto ""I colori della vita"" - Scuola Primaria di Vo'";""
"29";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 09:41";"Prot. n. 2945/B15 del 17/06/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale per il Progetto “Lascio il segno” della Sc. Prim. di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 118,61 €";"Z9A2D59040 - Fornitura di  materiale per Progetto “Lascio il Segno” 2019/2020 della Scuola Primaria di
Vo’";""
"30";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:50";"Prot. n. 3101/B15 del 25/06/2020";"Determina a contrarre con affidamento diretto di fornitura ARGO PAGONLINE per gli uffici di Segreteria, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 420,00 €";"Z562D72677 - Fornitura sistema Argo Pagonline per Segreteria";""
"31";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"27/06/2020 00:00";"01/01/2026 00:00";"27/06/2020 10:47";"Prot. n. 3107/B15 del 26/06/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari e per l’igiene personale - fondi di cui all’art.77 D.L. n. 18 del 17-03-2020 -fase emergenza sanitaria periodo covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016. -- Spesa prevista: 1.786,50 €";"Z582D75807 - Materiale igienico sanitario Emergenza Covid art.77 D.L. 18/2020";""
"32";"Principale";"";"DETERMINA A CONTRARRE  ORDINE ODA SU MEPA ACQUISTI BENI INFORMATICI  N.3 MONITOR E N. 3  CARRELLI FONDI DL N. 34 /2020 ART. 231  C. LETTERA D ) ed E)";"";"02/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 09:38";"ORDINE  PROT. N.3221 DEL 02 07 2020 ";"ORDINE DIRETTO SU MEPA N.5588371 DEL 02 07 2020  -- Spesa prevista: 5.700,00 €";"Z362D85D79 - ACQUISITI SU MEPA  BENI INFORMATICI  N.3 MONITOR E N. 3  CARRELLI FONDI DL N. 34 /2020 ART. 231  C. LETTERA D ) ed E)";""
"33";"Principale";"";"DETERMINA  ACQUISTO N 16 sedute complete di tavolette d’appoggio FONDI D.L. N. 34 RILANCIO ITALIA ART. 231 C.1 ";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 13:33";"ODA SU MEPA N. 5592477 PROT. N. 3282 DEL 06 07 2020";" ACQUISTO N 16 sedute complete di tavolette d’appoggio FONDI D.L. N. 34 RILANCIO ITALIA ART. 231 C.1 lettera f)  del 19 maggio 2020 -- Spesa prevista: 2.377,00 €";"Z232D8DDB2 - DETERMINA  ACQUISTO N 16 sedute complete di tavolette d’appoggio CON FONDI D.L. N. 34 RILANCIO ITALIA ART. 231 C.1  del 19 05 2020  lettera f)";""
"34";"Principale";"";"DETERMINA PER ACQUISTO   N. 11  divisori pavimento in stoffa ignifuga classe   con trattamento antivirale  FINAN.TI con fondi  DL  N. 34/20    art. 231 c.1  lett. f ";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:17";"ODA SU MEPA N. 5596445   PROT. 3315";"ACQUISTO   N. 11  divisori pavimento in stoffa ignifuga classe   con trattamento antivirale  FINAN.TI con fondi  DL  N. 34/20    art. 231 c.1  lett. f  ORDINE SU MEPEA  -- Spesa prevista: 2.206,57 €";"";""
"35";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:56";"Prot. n.3339/B15 del 09/07/2020";"Determina a contrarre con affidamento diretto per fornitura di n. 15 scatole in legno azzurre per il Laboratorio “La scatola azzurra” della Sc. Infanzia di Fontanafredda, mediante procedura di cui all’art.36, co -- Spesa prevista: 390,00 €";"Z4E2D9B43E - Fornitura n.15 scatole azzurre – Laboratorio La Scatola Azzurra” della Scuola dell’Infanzia di Fontanafredda.";""
"36";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:27";"Prot. n. 3364/b15 del 10/07/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale di cancelleria per classi “Senza Zaino” della Scuola Prim. di Lozzo, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 2.555,32 €";"Z202D9FE20 - Materiale di cancelleria per gli alunni del Progetto ""Senza Zaino"" a.s. 2020/21 - Sc. Prim. di Lozzo";""
"37";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:11";"Prot. n. 3389/B15 del 14/07/2020";"Determina a contrarre con affidamento diretto per fornitura di borse tracolla per classi “Senza Zaino” della Scuola Prim. di Lozzo, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 -- Spesa prevista: 375,00 €";"Z542DA626C - Fornitura di Borse a tracolla – Progetto “Senza Zaino” della Scuola Primaria di Lozzo Atestino.";""
"38";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 13:36";"Prot. n.3490/B15 del 22/07/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari e per l’igiene personale - fondi di cui all’art.231 lett. B del D.L. 34 del 19/05/2020 – per il contenimento del contagio da Covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016. -- Spesa prevista: 3.371,30 €";"ZC62DBEBEC - Materiale igienico sanitario Emergenza Covid - art. 231 DL 34 del 19/05/2020 ";""
"39";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:01";"Prot. n. 3592/B15 del 05/08/2020";"Determina per affidamento diretto acquisto arredi mobili librerie bifacciali per riorganizzazione spazi scuole infanzia in attuazione distanziamento lettera f) art. 231 c.1 del D.L.n. 34 “Rilancio Italia” del 19 maggio 2020 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 - -- Spesa prevista: 1.122,54 €";"Z3B2DE8283 - Librerie bifacciali per Sc. Inf. di Cinto con fondi di cui art. 231 c. 1 DL 34 del 19/05/2020";""
"40";"Principale";"";"DETERMINA ACQUISTO N. 18 TAVOLI DI PINO CON SEDIE PER SC. PRIMARIA DI LOZZO CON FONDI DI CUI ART.231 DL.N. 34 LETTERA F ";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 11:25";"PROT. N. 3818 DEL 25 08 2020";"ACQUISTO BANCHI E SEDIE PER SC. PRIMARIA DI LOZZO ATESTINO ""SENZA ZAINO ""ODA N. 5662748 -- Spesa prevista: 1.370,49 €";"Z372E0C3E9 -  DETERMINA ACQUISTO N. 18 TAVOLI DI PINO CON SEDIE PER SC. PRIMARIA DI LOZZO CON FONDI DI CUI ART.231 DL.N. 34 LETTERA F ";""
"41";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 12:43";"Prot. n. 4030 del 02/09/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari – N. 2 Sanificatori per ambienti kit compressore  a bassa pressione con spirale e aerografo nebulizzatore 50 MICRON con prodotti sanificanti - fondi di cui all’art.231 lett. B  c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020 ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016. -- Spesa prevista: 914,00 €";"Z9E2E2262B - Acquisto di Beni igienico sanitari–N. 2 Sanificatori ambienti kit compressore  a bassa pressione con prodotti sanificanti - fondi di cui all’art.231 lett. B  c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020.";""
"42";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 13:49";"Prot. n. 4078/B15 del 03/09/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari e per l’igiene personale - fondi di cui all’art.231 lett. B  c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020 – per il contenimento del contagio da Covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 -- Spesa prevista: 618,36 €";"Z2B2E2879D - Affidamento diretto per acquisto di Beni igienico sanitari e per l’igiene personale - fondi di cui all’art.231 lett. B  c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020 – per il contenimento del contagio da Covid 19";""
"43";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 14:29";"Prot. n. 4233/B15 del 09/09/2020";"Determina per affidamento diretto relativa all’acquisto di materiale igienico sanitario, per l’igiene personale e per la plastificazione di cartellonistica, in funzione dell’evento ”Inaugurazione anno scolastico 2020/2021 con presenza del Presidente della Repubblica. -- Spesa prevista: 2.652,16 €";"Z2D2E3BC05 - Acquisto di materiale igienico sanitario, per l’igiene personale e per la plastificazione di cartellonistica, in funzione dell’evento ”Inaugurazione anno scolastico 2020/2021 con presenza del Presidente della Repubblica.";""
"44";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 12:59";"Prot. n. 4274/B15 del 10/09/2020";"Determina a contrarre con affidamento diretto per fornitura Gruppo di continuità UPS Tecnoware per l’aula informatica della Scuola Sec. di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 65,00 €";"Z422E40264 - Fornitura Gruppo di continuità UPS Tecnoware per l’aula informatica della Scuola Sec. di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";""
"45";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 15:02";"Prot. n. 4331/B15 del 14/09/2020";"Determina per affidamento diretto per servizi di sanificazione ed igienizzazione straordinaria - per m3. 12376- con attrezzature specifiche dei locali plessi Scuole Vo’ a seguito dell’evento ”Inaugurazione anno scolastico 2020/2021 con presenza del Presidente della Repubblica -- Spesa prevista: 4.826,64 €";"ZC42E4DEBD - Servizi di sanificazione straordinaria locali plessi Vo' a seguito evento ""Inaugurazione a.s. 2020/21 - Presidente Mattarella""";""
"46";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 09:47";"Prot. n. 4436/B15 del 18/09/2020";"Determina a contrarre con affidamento diretto per fornitura Sistema di rilevazione presenze con software di gestione per il personale ATA della sede dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 645,00 €";"Z6C2E5F501 - Fornitura Sistema di rilevazione presenze con software di gestione, per l'amministrazione degli orari di servizio del Personale ATA della sede dell’Istituto Comprensivo di Lozzo A.";""
"47";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 13:08";"Prot. n. 4648/B15 del 28/09/2020";"Determina per affidamento diretto acquisto  arredi  mobili librerie  bifacciali per riorganizzazione 	spazi  scuola infanzia di Fontanafredda in attuazione  distanziamento lettera  f)   art. 231  c.1 del D.L.n. 	34  “Rilancio Italia” del 19 maggio 2020  -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/201 -- Spesa prevista: 453,69 €";"Z5D2E7D069 - Ordine libreria e mobile per mantenimento distanze con creazione centri di interesse delimitati - Scuola Inf. di Fontanafredda";""
