﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"23/02/2017 00:00";"01/01/2029 00:00";"06/10/2023 12:56";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.P.A.,03274810237 - CONSORZIO ENERGIA VENETO";"03443420231 - GLOBAL POWER S.P.A.(1.863,47 € > 23/02/2017 - 31/12/2019),03274810237 - CONSORZIO ENERGIA VENETO(1.863,47 € > 23/02/2017 - 31/12/2019)";"4.172,82 € - 03/11/2015;4.031,86 € - 24/11/2015;352,00 € - 16/06/2021;352,00 € - 06/09/2023";"3.726,94 €";"8.908,68 €";"";""
"2";"Principale";"";"ACQUISTO ARMADI CAMERA OSPITI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"Z201CC1B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201CC1B6F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(504,90 € > 31/12/2017 - 31/12/2017)";"504,90 € - 03/04/2017";"504,90 €";"504,90 €";"";""
"3";"Principale";"";"ACQUISTO CARTUCCE BROTHER";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z2FAD5DEC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2FAD5DEC5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"06704240636 - CIENNE S.R.L.";"06704240636 - CIENNE S.R.L.(120,00 € > 31/12/2017 - 31/12/2017)";"120,00 € - 03/04/2017";"120,00 €";"120,00 €";"";""
"4";"Principale";"";"ACQUISTO TRE CHIAVETTE PER IMPIANTO ALLARME ";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z3D1D61296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1D61296";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(54,00 € > 31/12/2017 - 31/12/2017)";"54,00 € - 28/02/2017";"54,00 €";"54,00 €";"";""
"5";"Principale";"";"FORNITURA INTEGRATORI ALIMENTARI";"";"07/02/2017 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"Z821D3839A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821D3839A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(960,00 € > 31/12/2017 - 31/12/2017)";"960,00 € - 03/04/2017";"960,00 €";"960,00 €";"";""
"6";"Principale";"";"LAVORI DI MANUTENZIONE SU ADDOLCITORE";"";"24/01/2017 00:00";"01/01/2027 00:00";"16/09/2021 09:06";"Z8C1D0DFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1D0DFD0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"01029570288 - S.A.I.T.A. S.R.L.";"01029570288 - S.A.I.T.A. S.R.L.(2.181,31 € > 24/01/2017 - 31/12/2018)";"1.612,25 € - 03/04/2017;187,50 € - 08/02/2019;381,56 € - 08/02/2019";"2.181,31 €";"2.181,31 €";"";""
"7";"Principale";"";"ACQUISTO KIT X ETICHETTATRICE LAVANDERIA";"";"20/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z991D72C44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991D72C44";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SRL";"01034201002 - NUOVA FOLATI SRL(457,65 € > 31/12/2017 - 31/12/2017)";"457,65 € - 03/04/2017";"457,65 €";"457,65 €";"";""
"8";"Principale";"";"ACQUISTO IN MEPA ASCIUGAMANI OSPITE IN SPUGNA IDROFILA";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z9A1D54443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1D54443";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"01411010687 - SPINOGATTI SAS DI MARIO DELL'ELCE  & C.";"01411010687 - SPINOGATTI SAS DI MARIO DELL'ELCE  & C.(850,00 € > 31/12/2017 - 31/12/2017)";"850,00 € - 28/02/2017";"850,00 €";"850,00 €";"";""
"9";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO CALZATURE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z9E1D23AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1D23AD9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS S.R.L.(921,00 € > 31/12/2017 - 31/12/2017)";"104,00 € - 03/04/2017;817,00 € - 07/07/2017";"921,00 €";"921,00 €";"";""
"10";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO RICAMBI LETTO E RIALZO WC";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZA91C36B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91C36B66";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(100,65 € > 31/12/2017 - 31/12/2017)";"100,65 € - 28/02/2017";"100,65 €";"100,65 €";"";""
"11";"Principale";"";"IMPEGNO DI SPESA PER PEZZI RICAMBIO SOLLEVATORE PRESENCE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"ZA91D9315D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91D9315D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(662,95 € > 31/12/2017 - 31/12/2017)";"168,50 € - 03/04/2017;99,45 € - 11/05/2017;395,00 € - 07/07/2017";"662,95 €";"662,95 €";"";""
"12";"Principale";"";"FORNITURA N 2 CORDLESS";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZCF1D0E039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1D0E039";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(135,00 € > 31/12/2017 - 31/12/2017)";"135,00 € - 28/02/2017";"135,00 €";"135,00 €";"";""
"13";"Principale";"";"INSTALLAZIONE RECINZIONI E PARAPETTI PER SICUREZZA OSPITI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZD51D35F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51D35F25";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.(1.400,00 € > 31/12/2017 - 31/12/2017)";"1.400,00 € - 03/04/2017";"1.400,00 €";"1.400,00 €";"";""
"14";"Principale";"";"CAVEDON DOTT.SSA FRANCESCA";"";"30/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZE012D23AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE012D23AF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"03876070289 - CAVEDON DOTT.SSA FRANCESCA";"03876070289 - CAVEDON DOTT.SSA FRANCESCA(3.382,00 € > 31/12/2017 - 31/12/2017)";"507,00 € - 21/03/2017;2.875,00 € - 30/08/2017";"3.382,00 €";"3.382,00 €";"";""
"15";"Principale";"";"FORNITURA PERSONALE";"";"01/01/2017 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZE41C3A18A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41C3A18A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.423,06 € > 31/12/2017 - 31/12/2017)";"2.423,06 € - 28/02/2017";"2.423,06 €";"2.423,06 €";"";""
"16";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO 40 PADELLE";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZF01D938BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01D938BC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"03856230242 - STARBENE SRL UNIPERSONALE";"03856230242 - STARBENE SRL UNIPERSONALE(64,80 € > 31/12/2017 - 31/12/2017)";"64,80 € - 03/04/2017";"64,80 €";"64,80 €";"";""
"17";"Principale";"";"ASSISTENZA HARDWARE 2017";"";"09/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZF11D4C99F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11D4C99F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/02/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(322,84 € > 31/12/2017 - 31/12/2017)";"322,84 € - 28/02/2017";"322,84 €";"322,84 €";"";""
"18";"Principale";"";"ACQUISTO CARTUCCE HP IN MEPA";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZF61D5DB8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61D5DB8A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"04232600371 - ENTER S.R.L.";"04232600371 - ENTER S.R.L.(367,28 € > 31/12/2017 - 31/12/2017)";"367,28 € - 03/04/2017";"367,28 €";"367,28 €";"";""
"19";"Principale";"";"IMPEGNO DI SPESA PER LAVORO DI RIPARAZIONE PERDITA ACQUA";"";"09/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZF71CD7A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71CD7A8B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO S.N.C.";"00235190246 - GRUPPO GALLO S.N.C.(1.105,83 € > 31/12/2017 - 31/12/2017)";"1.105,83 € - 28/02/2017";"1.105,83 €";"1.105,83 €";"";""
"20";"Principale";"";" FORNITURA DI DERRATE ALIMENTARI";"";"01/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"7078011F70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7078011F70";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"02256480241 - ROSSI GIANTS S.R.L.";"02256480241 - ROSSI GIANTS S.R.L.(225.000,00 € > 01/10/2017 - 31/12/2019)";"2.621,98 € - 05/12/2017;3.988,01 € - 10/01/2018;2.599,71 € - 13/02/2018;2.958,28 € - 10/04/2018;3.662,69 € - 18/05/2018;2.821,82 € - 02/07/2018;2.467,92 € - 02/10/2018;3.385,53 € - 13/11/2018;2.897,43 € - 08/01/2019;3.150,20 € - 08/02/2019;3.032,59 € - 08/02/2019;3.321,28 € - 26/03/2019;3.605,27 € - 26/03/2019;2.571,34 € - 26/03/2019;2.836,51 € - 26/03/2019;2.862,47 € - 03/05/2019;2.688,50 € - 03/05/2019;2.934,16 € - 19/06/2019;2.955,26 € - 13/06/2019;3.188,42 € - 30/07/2019;3.337,18 € - 30/07/2019;2.666,62 € - 09/09/2019;2.796,06 € - 09/09/2019;3.817,44 € - 09/09/2019;3.386,93 € - 15/10/2019;2.714,64 € - 15/10/2019;2.643,75 € - 15/10/2019;2.845,97 € - 15/10/2019;4.127,86 € - 15/10/2019;2.575,33 € - 15/10/2019;3.121,32 € - 15/10/2019;10.117,34 € - 11/03/2020;5.869,97 € - 30/03/2020;6.454,71 € - 20/04/2020;8.468,09 € - 29/05/2020;7.517,64 € - 26/06/2020;8.049,29 € - 31/07/2020;6.170,85 € - 11/09/2020;16.293,39 € - 11/11/2020;5.669,29 € - 07/12/2020;2.498,80 € - 15/01/2021;2.739,06 € - 15/01/2021;66,28 € - 16/02/2021;3.615,30 € - 16/02/2021;2.708,46 € - 16/02/2021;2.558,26 € - 16/02/2021;3.136,30 € - 16/02/2021;3.067,83 € - 23/03/2021;2.601,50 € - 23/03/2021;3.731,51 € - 23/04/2021;4.104,06 € - 23/04/2021";"225.000,00 €";"200.020,40 €";"";""
"21";"Principale";"";"Gara codice Z191CFFBBE";"";"21/02/2017 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"Z191CFFBBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191CFFBBE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(10.000,00 € > 21/02/2017 - 31/12/2021)";"879,10 € - 11/05/2017;229,60 € - 13/02/2018;225,60 € - 22/08/2018;421,60 € - 02/10/2018;457,00 € - 13/11/2018;231,80 € - 10/01/2020;231,80 € - 31/01/2020";"10.000,00 €";"2.676,50 €";"";""
"22";"Principale";"";"IMPEGNO DI SPESA X ACQUISTOI SOFTWARE INVENTARI";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z3A1DA9F8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1DA9F8E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(1.838,00 € > 31/12/2017 - 31/12/2017)";"1.838,00 € - 11/05/2017";"1.838,00 €";"1.838,00 €";"";""
"23";"Principale";"";"LAVORI IDRAULICI";"";"20/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZAC1E4F727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1E4F727";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO S.N.C.";"00235190246 - GRUPPO GALLO S.N.C.(119,81 € > 31/12/2017 - 31/12/2017)";"119,81 € - 11/05/2017";"119,81 €";"119,81 €";"";""
"24";"Principale";"";"IMPEGNO DI SPESA PER DISPLEY RIPETITORE CENTRALE ANTINCENDIO";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZD91D498FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D498FE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA & CERVELLIN SRL";"00056510290 - BOZZA & CERVELLIN SRL(1.310,00 € > 31/12/2017 - 31/12/2017)";"1.310,00 € - 11/05/2017";"1.310,00 €";"1.310,00 €";"";""
"25";"Principale";"";"PROCEDURA APERTA PER LA CONCLUSIONE CONGIUNTA DI UN ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PRESSO LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO E IL CENTRO SERVIZI DI NOVENTA VICENTINA";"";"25/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"71867505B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71867505B6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/08/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"IMPEGNO DI SPESA PER MATERIALI INFORMATICI";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z0E1F3B974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1F3B974";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03729490247 - O.C.P. S.R.L.";"03729490247 - O.C.P. S.R.L.(951,00 € > 31/12/2017 - 31/12/2017)";"951,00 € - 30/08/2017";"951,00 €";"951,00 €";"";""
"27";"Principale";"";"PROROGA MANUTENZIONE IMP ELETTRICI";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z111EE1121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111EE1121";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(408,63 € > 31/12/2017 - 31/12/2017)";"408,63 € - 07/07/2017";"408,63 €";"408,63 €";"";""
"28";"Principale";"";"IMPEGNO DI SPESA BATTERIE LAVASCIUGA PAVIMENTI";"";"06/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z131E2633D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131E2633D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/04/2017";"23-AFFIDAMENTO DIRETTO";"03543970242 - RAE BATTERIE 1950 S.R.L.";"03543970242 - RAE BATTERIE 1950 S.R.L.(311,47 € > 31/12/2017 - 31/12/2017)";"311,47 € - 07/07/2017";"311,47 €";"311,47 €";"";""
"29";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO 14 ALZAWATER";"";"28/02/2017 00:00";"01/01/2027 00:00";"03/06/2022 12:30";"Z161D92241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161D92241";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"03789880014 - SURACE S.P.A.";"03789880014 - SURACE S.P.A.(980,00 € > 31/12/2017 - 31/12/2017)";"980,00 € - 07/07/2017";"980,00 €";"980,00 €";"";""
"30";"Principale";"";"FORNITURA DI PERSONALE A TEMPO DETERMINATO TRAMITE AG.INTERINALE OSA E IP";"";"19/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z181E4C37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181E4C37F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(11.697,75 € > 31/12/2017 - 31/12/2017)";"8.893,65 € - 07/07/2017;2.804,10 € - 28/07/2017";"11.697,75 €";"11.697,75 €";"";""
"31";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO CASCO E RICAMBI PER LAVASCIUGAPAVIMENTI";"";"20/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z191F68D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191F68D10";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(66,00 € > 31/12/2017 - 31/12/2017)";"66,00 € - 30/08/2017";"66,00 €";"66,00 €";"";""
"32";"Principale";"";"INSTALLAZIONE CENTRALINA DI CHIAMATA CELLA MORTUORIA";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z1A1E7B313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1E7B313";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"02031910249 - GELSO PARIDE";"02031910249 - GELSO PARIDE(507,00 € > 31/12/2017 - 31/12/2017)";"507,00 € - 07/07/2017";"507,00 €";"507,00 €";"";""
"33";"Principale";"";"ACQUISTO RECINZIONE ZONA PORTICO PIANO TERRA";"";"17/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z1E1EA9C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1EA9C54";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"02642910240 - ROSSATO LEGNAMI S.R.L.";"02642910240 - ROSSATO LEGNAMI S.R.L.(376,80 € > 31/12/2017 - 31/12/2017)";"376,80 € - 07/07/2017";"376,80 €";"376,80 €";"";""
"34";"Principale";"";"IMPEGNO DI SPESA PER RIPARAZIONE LETTI";"";"20/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z271F631BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271F631BB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(854,38 € > 31/12/2017 - 31/12/2017)";"854,38 € - 30/08/2017";"854,38 €";"854,38 €";"";""
"35";"Principale";"";"AFFIDAMENTO MANUTENZIONI OCCASIONALI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z3218F374E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3218F374E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO";"00736000241 - OFF.MECCA.AGR.PERTILE IVANO(209,00 € > 31/12/2017 - 31/12/2017)";"209,00 € - 07/07/2017";"209,00 €";"209,00 €";"";""
"36";"Principale";"";"INDIZIONE GARA AG.INTERINALE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z3E1F903AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1F903AC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(955,62 € > 31/12/2017 - 31/12/2017)";"955,62 € - 30/08/2017";"955,62 €";"955,62 €";"";""
"37";"Principale";"";"SOMMINISTRAZIONE LAVORO AG.PERIODO ESTIVO";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z4A1F2E628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1F2E628";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(20.989,59 € > 31/12/2017 - 31/12/2017)";"8.407,08 € - 30/08/2017;6.047,71 € - 04/10/2017;6.534,80 € - 08/11/2017";"20.989,59 €";"20.989,59 €";"";""
"38";"Principale";"";"IMPEGNO DI SPESA PER SISTEMAZIONE AUTOMAZIONE CANCELLO D'ENTRATA";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z4C1F2D9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1F2D9F3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(1.114,90 € > 31/12/2017 - 31/12/2017)";"1.114,90 € - 30/08/2017";"1.114,90 €";"1.114,90 €";"";""
"39";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUIRE 15 BATTERIE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z7F1A6186D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1A6186D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(230,00 € > 31/12/2017 - 31/12/2017)";"230,00 € - 30/08/2017";"230,00 €";"230,00 €";"";""
"40";"Principale";"";"IP EUROINTERIM MARZO";"";"07/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z8E1DB25F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1DB25F8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(2.435,38 € > 31/12/2017 - 31/12/2017)";"2.435,38 € - 07/07/2017";"2.435,38 €";"2.435,38 €";"";""
"41";"Principale";"";"DETERMINA A CONTRARRE AG.INTERINALE";"";"18/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z9E1EA8ADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1EA8ADD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(1.284,89 € > 31/12/2017 - 31/12/2017)";"1.284,89 € - 07/07/2017";"1.284,89 €";"1.284,89 €";"";""
"42";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE 3 ZANZARIERE E 8 TAPPARELLE";"";"14/04/2017 00:00";"01/01/2027 00:00";"14/09/2021 15:00";"ZA41E44D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41E44D56";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03993940232 - CM TENDE MARIOTTO CLAUDIO";"03993940232 - CM TENDE MARIOTTO CLAUDIO(2.115,00 € > 31/07/2017 - 31/07/2017)";"2.115,00 € - 28/07/2017";"2.115,00 €";"2.115,00 €";"";""
