﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"BANDO Dl GARA PER LA CONCESSIONE DELLA GESTIONE DEL SERVIZIO BAR
PRESSO L'ISTITUTO DI ISTRUZIONE SUPERIORE ”G.B. Ferrari” Via Stazie Bragadine, 3  -  ESTE (PD)  
";"";"25/07/2013 00:00";"01/01/2027 00:00";"26/05/2022 09:57";"Z9C0AE58C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0AE58C9";"91021700280 - I.I.S. G.B. FERRARI";"25/07/2013";"01-PROCEDURA APERTA";"04659460283 - CARTA CLAUDIA,01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.(0,00 € > 18/11/2013 - 17/11/2016)";"";"0,00 €";"0,00 €"
"2";"Principale";"";"Acquisto materiale di cancelleria";"";"07/03/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z3F08FD5D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F08FD5D1";"91021700280 - I.I.S. G.B. FERRARI";"07/03/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(30,48 € > 19/04/2013 - 28/02/2013)";"30,84 € - 19/04/2013";"30,48 €";"30,84 €"
"3";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"01/06/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z9F0A27733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F0A27733";"91021700280 - I.I.S. G.B. FERRARI";"01/06/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(943,74 € > 25/07/2013 - 28/06/2013)";"943,74 € - 25/07/2013";"943,74 €";"943,74 €"
"4";"Principale";"";"LOCANDINE PATINATE";"";"27/05/2013 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"ZDA0A13CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0A13CAF";"91021700280 - I.I.S. G.B. FERRARI";"27/05/2013";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(68,00 € > 25/06/2013 - 31/05/2013)";"68,00 € - 25/06/2013";"68,00 €";"68,00 €"
"5";"Principale";"";"SPESE POSTALI CONTO CONTRATTUALE 30700565-001";"";"01/01/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:54";"ZBA08D1B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA08D1B8A";"91021700280 - I.I.S. G.B. FERRARI";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.393,59 € > 31/12/2013 - 31/01/2014)";"154,42 € - 23/02/2013;65,85 € - 21/03/2013;192,24 € - 03/05/2013;82,89 € - 22/05/2013;255,21 € - 25/06/2013;156,53 € - 25/07/2013;92,06 € - 03/09/2013;26,63 € - 01/10/2013;69,04 € - 28/10/2013;128,01 € - 04/12/2013;62,71 € - 23/12/2013;108,00 € - 31/01/2014";"1.393,59 €";"1.393,59 €"
"6";"Principale";"";"ACQUISTO BADGE PERSONALIZZATI ALUNNI";"";"27/08/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z100B44EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z100B44EE6";"91021700280 - I.I.S. G.B. FERRARI";"27/08/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.200,00 € > 01/10/2013 - 27/08/2013)";"1.200,00 € - 01/10/2013";"1.200,00 €";"1.200,00 €"
"7";"Principale";"";"ACQUISTO HARD DISK";"";"20/09/2013 00:00";"01/01/2025 00:00";"26/10/2019 11:30";"Z220B92B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220B92B10";"91021700280 - I.I.S. G.B. FERRARI";"20/09/2013";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.P.A.";"00876320409 - UNIEURO S.P.A.(66,03 € > 01/10/2013 - 20/09/2013)";"66,03 € - 01/10/2013";"66,03 €";"66,03 €"
"8";"Principale";"";"ACQUISTO LIBRETTI ASSENZE E REGISTRI DI CLASSE";"";"27/08/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z080B44EB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z080B44EB4";"91021700280 - I.I.S. G.B. FERRARI";"27/08/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.477,00 € > 01/10/2013 - 21/09/2013)";"32,00 € - 01/10/2013;2.296,00 € - 01/10/2013;149,00 € - 01/10/2013";"2.477,00 €";"2.477,00 €"
"9";"Principale";"";"ACQUISTO TONER E CARTUCCE";"";"11/09/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:15";"Z930B6E9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930B6E9A1";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2013";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA srl";"08458520155 - DEBA srl(988,66 € > 28/10/2013 - 30/09/2013)";"988,66 € - 28/10/2013";"988,66 €";"988,66 €"
"10";"Principale";"";"SPESE TELEFONICHE E ADSL SEZ. DI VIALE FIUME 55";"";"01/01/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:15";"Z4708B4646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4708B4646";"91021700280 - I.I.S. G.B. FERRARI";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB S.p.A. ";"12878470157 - FASTWEB S.p.A. (3.020,56 € > 31/12/2013 - 18/01/2013)";"520,65 € - 18/01/2013;468,62 € - 19/04/2013;431,06 € - 25/06/2013;419,43 € - 21/08/2013;393,33 € - 01/10/2013;388,83 € - 11/11/2013;398,64 € - 23/12/2013";"3.020,56 €";"3.020,56 €"
"11";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"13/05/2013 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z4E09DBF00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E09DBF00";"91021700280 - I.I.S. G.B. FERRARI";"13/05/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (97,44 € > 25/06/2013 - 31/05/2013)";"97,44 € - 25/06/2013";"97,44 €";"97,44 €"
"12";"Principale";"";"ACQ. RADIOREGISTRATORE ";"";"07/01/2013 00:00";"01/01/2025 00:00";"26/10/2019 11:30";"Z2707FD1E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2707FD1E4";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2013";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.P.A.";"00876320409 - UNIEURO S.P.A.(57,77 € > 23/02/2013 - 07/01/2013)";"57,77 € - 23/02/2013";"57,77 €";"57,77 €"
"13";"Principale";"";"TESTO BERGANTINI E RASSEGNA GIURIDICA";"";"16/05/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZCF09EF548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF09EF548";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(95,00 € > 25/06/2013 - 06/05/2013)";"95,00 € - 25/06/2013";"95,00 €";"95,00 €"
"14";"Principale";"";"ACQUISTO MATERIALE LAB MODA E COSTUME";"";"06/04/2013 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"ZBF0965EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0965EAE";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2013";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(424,67 € > 06/06/2013 - 18/04/2013)";"424,67 € - 06/06/2013";"424,67 €";"424,67 €"
"15";"Principale";"";"ACQUISTO CANCELLERIA E CARTUCCE";"";"07/06/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z8F0A4A999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0A4A999";"91021700280 - I.I.S. G.B. FERRARI";"07/06/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(809,91 € > 25/07/2013 - 28/06/2013)";"809,91 € - 25/07/2013";"809,91 €";"809,91 €"
"16";"Principale";"";"CORSO AGGIORNAMENTO PERSONALE ";"";"07/02/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZAA088FB2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA088FB2F";"91021700280 - I.I.S. G.B. FERRARI";"07/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(166,50 € > 23/02/2013 - 31/01/2013)";"166,50 € - 23/02/2013";"166,50 €";"166,50 €"
"17";"Principale";"";"ACQUISTO CARTA IGENICA";"";"26/04/2013 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"ZD809AB086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD809AB086";"91021700280 - I.I.S. G.B. FERRARI";"26/04/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (266,00 € > 06/06/2013 - 30/04/2013)";"266,00 € - 06/06/2013";"266,00 €";"266,00 €"
"18";"Principale";"";"ACQUISTO  PALLONI E CORDE PER PALESTRA";"";"23/02/2013 00:00";"01/01/2027 00:00";"14/05/2021 11:43";"Z2908D17C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2908D17C1";"91021700280 - I.I.S. G.B. FERRARI";"23/02/2013";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA srl";"02137480964 - DECATHLON ITALIA srl(188,84 € > 16/05/2013 - 11/03/2013)";"188,84 € - 16/05/2013";"188,84 €";"188,84 €"
"19";"Principale";"";"ACQUISTO CANCELLERIA";"";"16/03/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z080922EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z080922EBA";"91021700280 - I.I.S. G.B. FERRARI";"16/03/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(220,36 € > 19/04/2013 - 29/03/2013)";"220,36 € - 19/04/2013";"220,36 €";"220,36 €"
"20";"Principale";"";"LAVORI ESPURGO POZZI NERI";"";"19/03/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"ZB7092AB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7092AB5A";"91021700280 - I.I.S. G.B. FERRARI";"19/03/2013";"01-PROCEDURA APERTA";"FNGFRZ65P24D442E - FONGARO FABRIZIO";"FNGFRZ65P24D442E - FONGARO FABRIZIO(500,00 € > 19/04/2013 - 27/06/2013)";"500,00 € - 19/04/2013";"500,00 €";"500,00 €"
"21";"Principale";"";"ACQUISTO LIBRI LETT. ITALIANA";"";"14/02/2013 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"ZB4086C04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4086C04E";"91021700280 - I.I.S. G.B. FERRARI";"14/02/2013";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(195,00 € > 19/04/2013 - 20/03/2013)";"195,00 € - 19/04/2013";"195,00 €";"195,00 €"
"22";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE";"";"15/02/2013 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"ZE608B1AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE608B1AD9";"91021700280 - I.I.S. G.B. FERRARI";"15/02/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ,03954260281 - ECO SYSTEM snc";"03787130289 - BIANCHI SNC (1.038,28 € > 19/04/2013 - 27/02/2013)";"567,21 € - 19/04/2013;471,07 € - 19/04/2013";"1.038,28 €";"1.038,28 €"
"23";"Principale";"";"LAVORI URGENTI IMPIANTO ELETTRICO VIALE FIUME";"";"14/03/2013 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z15091C17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15091C17A";"91021700280 - I.I.S. G.B. FERRARI";"14/03/2013";"01-PROCEDURA APERTA";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(105,00 € > 19/04/2013 - 18/03/2013)";"105,00 € - 19/04/2013";"105,00 €";"105,00 €"
"24";"Principale";"";"ABBONAMENTO SINERGIE SCUOLA";"";"28/03/2013 00:00";"01/01/2027 00:00";"21/07/2021 09:41";"Z96094D058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96094D058";"91021700280 - I.I.S. G.B. FERRARI";"28/03/2013";"01-PROCEDURA APERTA";"10300260014 - HOMOFABER EDIZIONI SRL";"10300260014 - HOMOFABER EDIZIONI SRL(41,32 € > 28/03/2013 - 03/04/2013)";"41,32 € - 28/03/2013";"41,32 €";"41,32 €"
"25";"Principale";"";"LAVORI ELETTRICI VIALE FIUME";"";"18/02/2013 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZA008B8B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA008B8B5D";"91021700280 - I.I.S. G.B. FERRARI";"18/02/2013";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(60,00 € > 21/03/2013 - 15/02/2013)";"60,00 € - 21/03/2013";"60,00 €";"60,00 €"
"26";"Principale";"";"ABBONAMENTO PERIODICO AMM.VO IST. SCOL.";"";"12/02/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z66089EBB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66089EBB3";"91021700280 - I.I.S. G.B. FERRARI";"12/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(90,00 € > 05/03/2013 - 01/02/2013)";"90,00 € - 05/03/2013";"90,00 €";"90,00 €"
"27";"Principale";"";"ABBONAMENTO RIVISTA ART DOSSIER";"";"05/03/2013 00:00";"01/01/2025 00:00";"17/01/2019 10:46";"ZCE08F5D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE08F5D86";"91021700280 - I.I.S. G.B. FERRARI";"05/03/2013";"23-AFFIDAMENTO DIRETTO";"80009810484 - GIUNTI EDITORE Spa";"80009810484 - GIUNTI EDITORE Spa(96,00 € > 05/03/2013 - 07/03/2013)";"96,00 € - 05/03/2013";"96,00 €";"96,00 €"
"28";"Principale";"";"ACQUISTO VOLUME - PALADINI -ASSENZE NELLA SCUOLA";"";"18/02/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZA408B8B76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA408B8B76";"91021700280 - I.I.S. G.B. FERRARI";"18/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(68,00 € > 23/02/2013 - 08/02/2013)";"68,00 € - 23/02/2013";"68,00 €";"68,00 €"
"29";"Principale";"";"ACQUISTO TONER PER STAMPANTI HP E CANON";"";"23/01/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z69095F5D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69095F5D2";"91021700280 - I.I.S. G.B. FERRARI";"23/01/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(856,13 € > 23/02/2013 - 31/03/2013)";"484,85 € - 23/02/2013;371,28 € - 31/03/2013";"856,13 €";"856,13 €"
"30";"Principale";"";"ABBONAMENTO ITALIA SCUOLA";"";"24/01/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z790855D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z790855D29";"91021700280 - I.I.S. G.B. FERRARI";"24/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(410,00 € > 23/02/2013 - 07/01/2013)";"410,00 € - 23/02/2013";"410,00 €";"410,00 €"
"31";"Principale";"";"CANONE ANNUALE ASSISTENZA PROGRAMMI";"";"07/01/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z5E08006F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E08006F4";"91021700280 - I.I.S. G.B. FERRARI";"07/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.500,00 € > 23/02/2013 - 15/01/2013)";"3.500,00 € - 23/02/2013";"3.500,00 €";"3.500,00 €"
"32";"Principale";"";"MATERIALE VARIO/FERRAMENTA";"";"12/12/2013 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"ZC40CDECBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40CDECBF";"91021700280 - I.I.S. G.B. FERRARI";"12/12/2013";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(948,92 € > 17/12/2013 - 29/11/2013)";"948,92 € - 17/12/2013";"948,92 €";"948,92 €"
"33";"Principale";"";"PALLONI PLLAMANO ORANGE/FLUO";"";"16/10/2013 00:00";"01/01/2027 00:00";"14/05/2021 11:43";"Z6FOBFOF30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6FOBFOF30";"91021700280 - I.I.S. G.B. FERRARI";"16/10/2013";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA srl";"02137480964 - DECATHLON ITALIA srl(181,76 € > 17/12/2013 - 13/12/2013)";"181,76 € - 17/12/2013";"181,76 €";"181,76 €"
"34";"Principale";"";"ARGILLA ROSSA E ALTRO MAT.";"";"06/11/2013 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"Z050C3CBE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z050C3CBE4";"91021700280 - I.I.S. G.B. FERRARI";"06/11/2013";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(350,00 € > 12/12/2013 - 02/12/2013)";"350,00 € - 12/12/2013";"350,00 €";"350,00 €"
"35";"Principale";"";"MATERIALE SANITARIO E DI PULIZIA";"";"25/09/2013 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z5C0BA4271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0BA4271";"91021700280 - I.I.S. G.B. FERRARI";"25/09/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (674,85 € > 04/12/2013 - 31/10/2013)";"674,85 € - 04/12/2013";"674,85 €";"674,85 €"
"36";"Principale";"";"SOSTITUZIONE REATTORI LAMPADE";"";"15/11/2013 00:00";"01/01/2025 00:00";"22/08/2019 10:07";"Z890C6458E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890C6458E";"91021700280 - I.I.S. G.B. FERRARI";"15/11/2013";"23-AFFIDAMENTO DIRETTO";"03954330282 - Puggina Giampaolo";"03954330282 - Puggina Giampaolo(451,00 € > 25/11/2013 - 12/11/2013)";"451,00 € - 25/11/2013";"451,00 €";"451,00 €"
"37";"Principale";"";"STAMPATI PER REGISTRI VOTI/ESAMI";"";"24/04/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE609A67D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE609A67D2";"91021700280 - I.I.S. G.B. FERRARI";"24/04/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(186,00 € > 11/11/2013 - 03/05/2013)";"186,00 € - 11/11/2013";"186,00 €";"186,00 €"
"38";"Principale";"";"PROTOCOLLO E CARTA A4";"";"13/05/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z9D09DC49B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D09DC49B";"91021700280 - I.I.S. G.B. FERRARI";"13/05/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(562,00 € > 11/11/2013 - 15/05/2013)";"562,00 € - 15/05/2013";"562,00 €";"562,00 €"
"39";"Principale";"";"REGISTRI VERBALI CDC";"";"27/08/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z080B44EB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z080B44EB4";"91021700280 - I.I.S. G.B. FERRARI";"27/08/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(175,00 € > 11/11/2013 - 15/10/2013)";"175,00 € - 11/11/2013";"175,00 €";"175,00 €"
"40";"Principale";"";"RIME DEL BURCHIELLO";"";"25/09/2013 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"Z9D0BAOF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D0BAOF54";"91021700280 - I.I.S. G.B. FERRARI";"25/09/2013";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(50,00 € > 11/11/2013 - 19/09/2013)";"50,00 € - 11/11/2013";"50,00 €";"50,00 €"
"41";"Principale";"";"CARTA IGENICA + BOBINE CELL. + MAT.PULIZIE";"";"16/10/2013 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z5C0BA4271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0BA4271";"91021700280 - I.I.S. G.B. FERRARI";"16/10/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (1.818,08 € > 11/11/2013 - 31/10/2013)";"150,40 € - 11/11/2013;1.667,68 € - 11/11/2013";"1.818,08 €";"1.818,08 €"
"42";"Principale";"";"PAGAMENTO ISCRIZIONE ESAMI CERTIFICAZIONE INGLESE F.C.E. PER N. 5 ALUNNI";"";"16/12/2013 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"ZD30CED53D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30CED53D";"91021700280 - I.I.S. G.B. FERRARI";"16/12/2013";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(812,00 € > 17/12/2013 - 16/12/2013)";"812,00 € - 17/12/2013";"812,00 €";"812,00 €"
"43";"Principale";"";"PAGAMENTO ISCRIZIONE ESAMI CERTIFICAZIONE F.C.E. - N. 9 ALUNNI";"";"14/01/2013 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"Z6708251BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6708251BD";"91021700280 - I.I.S. G.B. FERRARI";"14/01/2013";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(1.437,31 € > 15/01/2013 - 14/01/2013)";"1.437,31 € - 14/01/2013";"1.437,31 €";"1.437,31 €"
"44";"Principale";"";"SERVIZI PER AMMINISTRAZIONE TRASPARENTE";"";"18/06/2013 00:00";"01/01/2027 00:00";"14/05/2021 12:28";"Z2D0A6BB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D0A6BB1C";"91021700280 - I.I.S. G.B. FERRARI";"18/06/2013";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(540,00 € > 01/07/2013 - 08/10/2014)";"240,00 € - 18/11/2013;300,00 € - 18/10/2014";"540,00 €";"540,00 €"
"45";"Principale";"";"SOFTWARE SCRUTINIO ON LINE";"";"27/08/2013 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE10B462F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE10B462F4";"91021700280 - I.I.S. G.B. FERRARI";"27/08/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(650,00 € > 27/08/2013 - 31/12/2014)";"650,00 € - 05/02/2014";"650,00 €";"650,00 €"
"46";"Principale";"";"LIBRI BIBLIOTECA";"";"30/01/2013 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"ZB4086C04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4086C04E";"91021700280 - I.I.S. G.B. FERRARI";"30/01/2013";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(195,00 € > 19/04/2013 - 20/03/2013)";"195,00 € - 19/04/2013";"195,00 €";"195,00 €"
