﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Servizio manutenzione impianti elettrici e complementari a servizio della sede dell’ASP COVIL M. Brunetti  – Proroga servizio al 30.06.2024";"";"02/01/2024 08:52";"01/01/2030 00:00";"02/01/2024 09:05";"Z693DF9A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693DF9A17";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(1.494,99 € > 01/01/2024 - 30/06/2024)";"";"1.494,99 €";"0,00 €";"";""
"2";"Allegato";"1";"205_2023 Servizio di manutenzione degli impianti elettrici e complementari a servizio della sede dell’ASP COVIL M. Brunetti di Paluzza (UD) – Proroga servizio al 30.06.2024 – CIG: Z693DF9A17";"Aggiudicazione,Fase esecutiva
";"02/01/2024 08:57";"01/01/2030 00:00";"02/01/2024 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=689035"
"3";"Principale";"";"Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza.";"";"10/02/2024 12:07";"01/01/2030 00:00";"11/03/2024 15:16";"B0030A997B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0030A997B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(4.800,00 € > 31/01/2024 - 31/03/2024)";"1.672,32 € - 20/02/2024";"4.800,00 €";"1.672,32 €";"";""
"4";"Allegato";"3";"06_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza.";"Aggiudicazione";"10/02/2024 12:15";"01/01/2030 00:00";"10/02/2024 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699412"
"5";"Allegato";"4";"35_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. Rettifica determina n. 6_2024.";"Aggiudicazione";"10/02/2024 12:16";"01/01/2030 00:00";"10/02/2024 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699413"
"6";"Allegato";"3";"35_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. Rettifica determina n. 6_2024.";"Aggiudicazione";"01/03/2024 12:53";"01/01/2030 00:00";"01/03/2024 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=703603"
"7";"Allegato";"3";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:54";"01/01/2030 00:00";"01/03/2024 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0030A997B&standalone=2"
"8";"Principale";"";"incarico professionale perizia di stima immobile di proprietà ASP  e predisposizione Ape";"";"10/02/2024 12:21";"01/01/2030 00:00";"01/03/2024 12:30";"B00CACFE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00CACFE8C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/01/2024";"23-AFFIDAMENTO DIRETTO";"NGLRST73S04L483Y - ENGLARO ERNESTO";"NGLRST73S04L483Y - ENGLARO ERNESTO(855,00 € > 23/01/2024 - 31/12/2024)";"";"855,00 €";"0,00 €";"";""
"9";"Allegato";"8";"15_2023 Affidamento incarico professionale perizia di stima immobile di proprietà ASP COVIL Matteo Brunetti di Paluzza e predisposizione Attestato di Prestazione Energetica; CIG: B00CACFE8C.";"Aggiudicazione";"10/02/2024 12:36";"01/01/2030 00:00";"10/02/2024 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699415"
"10";"Allegato";"8";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:29";"01/01/2030 00:00";"01/03/2024 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00CACFE8C&standalone=2"
"11";"Principale";"";"Fornitura DPI guanti monouso per l'ASP COVIL di Paluzza";"";"10/02/2024 12:45";"01/01/2030 00:00";"12/03/2024 09:10";"B00A2B8942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00A2B8942";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.140,00 € > 23/01/2024 - 31/12/2024)";"1.140,00 € - 20/02/2024";"1.140,00 €";"1.140,00 €";"";""
"12";"Allegato";"11";"17_2024 TD Mepa 3965525 Fornitura DPI guanti monouso per l'ASP COVIL di Paluzza anno 2024 ditta Sanires srl. CIG B00A2B8942";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:27";"01/01/2030 00:00";"12/02/2024 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699504"
"13";"Principale";"";"Assistenza e manutenzione software gestionali anno 2024";"";"10/02/2024 12:49";"01/01/2030 00:00";"01/03/2024 12:57";"B00C3ABA0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C3ABA0A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/01/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(9.508,00 € > 23/01/2024 - 31/12/2024)";"";"9.508,00 €";"0,00 €";"";""
"14";"Allegato";"13";"18_2024 T.D. Mepa 3960240 Assistenza e manutenzione software gestionali anno 2024 ditta Zucchetti Healthcare srl. CIG B00C3ABA0A";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:30";"01/01/2030 00:00";"12/02/2024 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699508"
"15";"Allegato";"13";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:57";"01/01/2030 00:00";"01/03/2024 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C3ABA0A&standalone=2"
"16";"Principale";"";"Servizio di manutenzione a chiamata, compresa la fornitura dei pezzi di ricambio, delle attrezzature a servizio di cucina e lavanderia.";"";"12/02/2024 09:19";"01/01/2030 00:00";"11/03/2024 15:17";"B00E79C2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00E79C2F4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/01/2024";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(2.459,02 € > 25/01/2024 - 31/12/2024)";"105,44 € - 20/02/2024";"2.459,02 €";"105,44 €";"";""
"17";"Allegato";"16";"19_2024 T.D. Mepa 3956117 Affidamento del servizio di manutenzione a chiamata, compresa la fornitura dei pezzi di ricambio, delle attrezzature a servizio di cucina e lavanderia; CIG: B00E79C2F4.";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:32";"01/01/2030 00:00";"12/02/2024 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699511"
"18";"Allegato";"16";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:51";"01/01/2030 00:00";"01/03/2024 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00E79C2F4&standalone=2"
"19";"Principale";"";"Assistenza sistema informativo e prodotti software anno 2024 ditta Db INFORMATICA";"";"12/02/2024 09:23";"01/01/2030 00:00";"01/03/2024 11:46";"B00C57DA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C57DA98";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/01/2024";"01-PROCEDURA APERTA";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(5.058,00 € > 25/01/2024 - 31/12/2024)";"";"5.058,00 €";"0,00 €";"";""
"20";"Allegato";"19";"20_2024 T.D. Mepa 3972554 Assistenza sistema informativo e prodotti software anno 2024 ditta Db INFORMATICA_CIG B00C57DA98";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:36";"01/01/2030 00:00";"12/02/2024 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699523"
"21";"Allegato";"19";"Link a BDNCP";"Link BDNCP";"01/03/2024 11:45";"01/01/2030 00:00";"01/03/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00C57DA98&standalone=2"
"22";"Principale";"";"Servizio raccolta dati, elaborazione e aggiornamento del Documento di Valutaz. Rischio Stress Lavoro Correlato ai sensi del D.Lgs 81/08, art 28-29. ";"";"12/02/2024 09:33";"01/01/2030 00:00";"26/02/2024 12:51";"B01C7ADABD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C7ADABD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/01/2024";"01-PROCEDURA APERTA";"DRANLS80S67H657C - Da Re Annalisa";"DRANLS80S67H657C - Da Re Annalisa(314,00 € > 25/01/2024 - 31/12/2024)";"";"314,00 €";"0,00 €";"";""
"23";"Allegato";"22";"21_2024 Affidamento di servizio per la raccolta dati, elaborazione e aggiornamento del Documento di Valutazione del Rischio Stress Lavoro Correlato ai sensi del D.Lgs 81/08, art 28-29. CIG: B01C7ADABD";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:38";"01/01/2030 00:00";"12/02/2024 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699526"
"24";"Allegato";"22";"Link a BDNCP";"Link BDNCP";"26/02/2024 12:50";"01/01/2030 00:00";"26/02/2024 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C7ADABD&standalone=2"
"25";"Principale";"";"Noleggio attrezzature cucina anno 2024. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG ";"";"12/02/2024 09:37";"01/01/2030 00:00";"11/03/2024 15:16";"B02111B359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02111B359";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/01/2024";"01-PROCEDURA APERTA";"10042060151 - TAGLIABENE srl";"10042060151 - TAGLIABENE srl(396,00 € > 26/01/2024 - 31/12/2024)";"33,00 € - 20/02/2024";"396,00 €";"33,00 €";"";""
"26";"Allegato";"25";"22_2024 Noleggio attrezzature cucina anno 2024. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG B02111B359";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:54";"01/01/2030 00:00";"12/02/2024 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699542"
"27";"Allegato";"25";"Link a BDNCP";"Link BDNCP";"01/03/2024 12:48";"01/01/2030 00:00";"01/03/2024 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02111B359&standalone=2"
"28";"Principale";"";"Acquisto gasolio riscaldamento con ordine diretto 7627418 in adesione a convenzione CONSIP fornitura carburanti.";"";"12/02/2024 09:51";"01/01/2030 00:00";"12/03/2024 09:14";"B0236C68FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0236C68FF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/01/2024";"01-PROCEDURA APERTA";"03645040282 - A.F. PETROLI SpA,01274390309 - CHIURLO S.R.L. a socio unico,01510980228 - Cristoforetti Servizi energia";"01274390309 - CHIURLO S.R.L. a socio unico(2.049,18 € > 27/01/2024 - 31/12/2024),03645040282 - A.F. PETROLI SpA(0,00 € > 27/01/2024 - 31/12/2024),01510980228 - Cristoforetti Servizi energia(0,00 € > 27/01/2024 - 31/12/2024)";"1.528,94 € - 20/02/2024";"2.049,18 €";"1.528,94 €";"";""
"29";"Allegato";"28";"23_2024 acquisto di gasolio da riscaldamento mediante ordine diretto 7627418 in adesione a convenzione CONSIP per la fornitura di carburanti per autotrazione extra-rete e gasolio da riscaldamento, ed. 12, lotto 12; CIG convenzione: 8996272681, CIG derivato: B0236C68FF";"Delibera a contrarre,Aggiudicazione";"12/02/2024 10:56";"01/01/2030 00:00";"12/02/2024 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699549"
"30";"Principale";"";"servizio di sorveglianza sanitaria con nomina del Medico Competente ai sensi del D.lgs. 81/08 dal 29/01/2024 al 28/01/2025. Ditta Gruppo Scudo srl. ";"";"13/02/2024 10:01";"01/01/2030 00:00";"13/02/2024 10:42";"B0181234D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0181234D0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"02486160308 - GRUPPO SCUDO SRL";"02486160308 - GRUPPO SCUDO SRL(7.342,00 € > 29/01/2024 - 28/01/2025)";"";"7.342,00 €";"0,00 €";"";""
"31";"Allegato";"30";"25_2024 TD Mepa 3975062 Affidamento incarico per lo svolgimento del servizio di sorveglianza sanitaria con nomina del Medico Competente ai sensi del D.lgs. 81/08 dal 29/01/2024 al 28/01/2025. Ditta Gruppo Scudo srl. CIG B0181234D0.";"Delibera a contrarre,Aggiudicazione";"13/02/2024 10:37";"01/01/2030 00:00";"13/02/2024 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699772"
"32";"Principale";"";"Corso di formazione aziendale Gestione emergenze agg.to Antincendio liv. 3 per il personale addetto, recupero personale assente e nuovo corso ";"";"13/02/2024 10:08";"01/01/2030 00:00";"11/03/2024 14:47";"B02999A738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02999A738";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02652540309 - UNICA SOC. COOP.";"02652540309 - UNICA SOC. COOP.(1.372,00 € > 30/01/2024 - 31/12/2024)";"";"1.372,00 €";"0,00 €";"";""
"33";"Allegato";"32";"28_2024 Affidamento incarico per Corso di formazione aziendale Gestione emergenze agg.to Antincendio livello 3 per il personale addetto – recupero personale assente e nuovo corso di formazione Gestione emergenze Antincendio livello 3 per il personale addetto. Determina a contrarre, affidamento diretto e assunzione impegno di CIG: B02999A738";"Delibera a contrarre,Aggiudicazione";"13/02/2024 10:45";"01/01/2030 00:00";"13/02/2024 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699774"
"34";"Allegato";"32";"Link a BDNCP";"Link BDNCP";"26/02/2024 12:45";"01/01/2030 00:00";"26/02/2024 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02999A738&standalone=2"
"35";"Principale";"";"Incarico esecuzione servizio gestione, controllo e manutenzione impianti elevatori periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53. Proroga mesi 6.";"";"13/02/2024 10:24";"01/01/2030 00:00";"01/03/2024 11:43";"B02B34DC60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B34DC60";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03246871200 - E.S.A. Elecomp Servizi Ascensori srl";"03246871200 - E.S.A. Elecomp Servizi Ascensori srl(874,00 € > 08/02/2024 - 07/08/2024)";"";"874,00 €";"0,00 €";"";""
"36";"Allegato";"35";"29_2024 affidamento dell’incarico per l’esecuzione del servizio di gestione, controllo e manutenzione degli impianti elevatori per il periodo 08/02/2023 – 07/02/2024; CIG: Z3439D5C53. Proroga mesi 6 (sei); CIG DI PROROGA B02B34DC60.";"Contratti,Fase esecutiva
";"13/02/2024 10:49";"01/01/2030 00:00";"13/02/2024 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699776"
"37";"Allegato";"35";"Link a BDNCP";"Link BDNCP";"01/03/2024 11:42";"01/01/2030 00:00";"01/03/2024 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02B34DC60&standalone=2"
"38";"Principale";"";"Incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001.";"";"13/02/2024 10:28";"01/01/2030 00:00";"26/02/2024 12:47";"B02CC8B100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02CC8B100";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02028010045 - Agenzia Beltramo srl";"02028010045 - Agenzia Beltramo srl(570,00 € > 30/01/2024 - 31/12/2024)";"";"570,00 €";"0,00 €";"";""
"39";"Allegato";"38";"30_2024 Affidamento incarico per la verifica degli impianti di messa a terra ai sensi del DPR 462/2001 CIG: B02CC8B100";"Delibera a contrarre,Aggiudicazione";"13/02/2024 10:55";"01/01/2030 00:00";"13/02/2024 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699779"
"40";"Allegato";"38";"Link a BDNCP";"Link BDNCP";"26/02/2024 12:47";"01/01/2030 00:00";"26/02/2024 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02CC8B100&standalone=2"
"41";"Principale";"";"Fornitura materiale di cancelleria per gli Uffici Amministrativi. ";"";"13/02/2024 10:32";"01/01/2030 00:00";"12/03/2024 09:10";"B030D60147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B030D60147";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (751,48 € > 31/01/2024 - 31/12/2024)";"751,48 € - 20/02/2024";"751,48 €";"751,48 €";"";""
"42";"Allegato";"41";"31_2024 Fornitura materiale di cancelleria per gli Uffici Amministrativi. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: B030D60147.";"Delibera a contrarre,Aggiudicazione";"13/02/2024 11:07";"01/01/2030 00:00";"13/02/2024 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699786"
"43";"Allegato";"41";"Link a BDNCP";"Link BDNCP";"26/02/2024 12:42";"01/01/2030 00:00";"26/02/2024 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B030D60147&standalone=2"
"44";"Principale";"";"Manutenzione straordinaria impianto idrico – ditta Chiurlo tec";"";"13/02/2024 12:22";"01/01/2030 00:00";"01/03/2024 11:59";"B032285439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B032285439";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(4.600,00 € > 31/01/2024 - 31/12/2024)";"";"4.600,00 €";"0,00 €";"";""
"45";"Allegato";"44";"37_2024 Manutenzione straordinaria impianto idrico – ditta Chiurlo tec – B032285439";"Delibera a contrarre,Aggiudicazione";"13/02/2024 12:37";"01/01/2030 00:00";"13/02/2024 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699840"
"46";"Allegato";"44";"Link a BDNCP";"Link BDNCP";"01/03/2024 11:59";"01/01/2030 00:00";"01/03/2024 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B032285439&standalone=2"
"47";"Principale";"";"incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Browarska Barbara Grazyna";"";"13/04/2024 08:28";"01/01/2030 00:00";"13/04/2024 08:38";"B12011C057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12011C057";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"BRWBBR58C48Z127U - BROWARSKA BARBARA GRAZYNA";"BRWBBR58C48Z127U - BROWARSKA BARBARA GRAZYNA(49.600,00 € > 10/04/2024 - 31/12/2024)";"";"49.600,00 €";"0,00 €";"";""
"48";"Allegato";"47";"40_2024    Affidamento incarichi in libera professione per servizi infermieristici      presso      ASP COVIL Matteo Brunetti di Paluzza. Autorizzazione all’avvio delle procedure su Acquisti in rete PA.";"Delibera a contrarre";"13/04/2024 08:32";"01/01/2030 00:00";"13/04/2024 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=712472"
"49";"Allegato";"47";"41_2024 T.D. Mepa 4236436. Affidamento incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Browarska Barbara Grazyna. CIG B12011C057.";"Aggiudicazione";"13/04/2024 08:32";"01/01/2030 00:00";"13/04/2024 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=712473"
"50";"Principale";"";"Incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Pelc Barbara.";"";"13/04/2024 08:33";"01/01/2030 00:00";"13/04/2024 08:39";"B11F80C5CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11F80C5CF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"PLCBBR67A46Z127T - PELC BARBARA";"PLCBBR67A46Z127T - PELC BARBARA(49.600,00 € > 10/04/2024 - 31/12/2024)";"";"49.600,00 €";"0,00 €";"";""
"51";"Allegato";"50";"40_2024    Affidamento incarichi in libera professione per servizi infermieristici      presso      ASP COVIL Matteo Brunetti di Paluzza. Autorizzazione all’avvio delle procedure su Acquisti in rete PA.";"Delibera a contrarre";"13/04/2024 08:36";"01/01/2030 00:00";"13/04/2024 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=712476"
"52";"Allegato";"50";"42_2024 T.D. Mepa 4234448. Affidamento incarico in libera professione per servizi infermieristici presso ASP COVIL Matteo Brunetti di Paluzza a Pelc Barbara. CIG B11F80C5CF.";"Aggiudicazione";"13/04/2024 08:36";"01/01/2030 00:00";"13/04/2024 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=712477"
"53";"Principale";"";"incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza";"";"20/04/2024 10:48";"01/01/2030 00:00";"20/04/2024 10:55";"B152CD5B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B152CD5B23";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(14.502,00 € > 20/04/2024 - 31/12/2024)";"";"14.502,00 €";"0,00 €";"";""
"54";"Allegato";"53";"47_2024 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. Determina a contrarre.";"Delibera a contrarre";"20/04/2024 10:55";"01/01/2030 00:00";"20/04/2024 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=714074"
