﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/01/2019";"01/01/2019";"3,77%";""
"2";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/01/2019";"01/01/2019";"12,48%";""
"3";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/01/2019";"01/01/2019";"0,00%";""
"4";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/01/2019";"01/01/2019";"0,00%";""
"5";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/01/2019";"01/01/2019";"0,00%";""
"6";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/04/2019";"01/04/2019";"8,42%";""
"7";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/04/2019";"01/04/2019";"10,45%";""
"8";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/04/2019";"01/04/2019";"0,00%";""
"9";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/04/2019";"01/04/2019";"2,54%";""
"10";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/04/2019";"01/04/2019";"0,00%";""
"11";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/07/2019";"01/07/2019";"0,36%";""
"12";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/07/2019";"01/07/2019";"0,00%";""
"13";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/07/2019";"01/07/2019";"0,00%";""
"14";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/07/2019";"01/07/2019";"0,00%";""
"15";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/07/2019";"01/07/2019";"15,45%";""
"16";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/10/2019";"01/10/2019";"5,28%";""
"17";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/10/2019";"01/10/2019";"14,37%";""
"18";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/10/2019";"01/10/2019";"0,00%";""
"19";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/10/2019";"01/10/2019";"3,27%";""
"20";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/10/2019";"01/10/2019";"3,17%";""
"21";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/01/2020";"01/01/2020";"8,42%";""
"22";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/01/2020";"01/01/2020";"16,23%";""
"23";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/01/2020";"01/01/2020";"16,12%";""
"24";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/01/2020";"01/01/2020";"0,00%";""
"25";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/01/2020";"01/01/2020";"35,48%";""
"26";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/03/2020";"01/03/2020";"3,78%";""
"27";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/03/2020";"01/03/2020";"13,23%";""
"28";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/03/2020";"01/03/2020";"0,00%";""
"29";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/03/2020";"01/03/2020";"0,00%";""
"30";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/03/2020";"01/03/2020";"0,00%";""
"31";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/07/2020";"01/07/2020";"0,00%";""
"32";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/07/2020";"01/07/2020";"9,86%";""
"33";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/07/2020";"01/07/2020";"0,00%";""
"34";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/07/2020";"01/07/2020";"7,60%";""
"35";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/07/2020";"01/07/2020";"0,00%";""
"36";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/10/2020";"01/10/2020";"2,98%";""
"37";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/10/2020";"01/10/2020";"11,83%";""
"38";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/10/2020";"01/10/2020";"0,00%";""
"39";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/10/2020";"01/10/2020";"2,71%";""
"40";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/10/2020";"01/10/2020";"0,00%";""
"41";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/01/2021";"01/01/2021";"1,16%";""
"42";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/01/2021";"01/01/2021";"8,83%";""
"43";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/01/2021";"01/01/2021";"0,00%";""
"44";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/01/2021";"01/01/2021";"8,80%";""
"45";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/01/2021";"01/01/2021";"0,00%";""
"46";"Principale";"";"Area amministrativa e contabile";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area amministrativa e contabile";"01/04/2021";"01/04/2021";"1,51%";""
"47";"Principale";"";"Area servizi assistenziali, sanitari e riabilitativi";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi assistenziali, sanitari e riabilitativi";"01/04/2021";"01/04/2021";"10,34%";""
"48";"Principale";"";"Area servizi sociale e territoriali";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area servizi sociale e territoriali";"01/04/2021";"01/04/2021";"0,00%";""
"49";"Principale";"";"Area tecnica-qualità-sicurezza";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Area tecnica-qualità-sicurezza";"01/04/2021";"01/04/2021";"0,00%";""
"50";"Principale";"";"Direzione";"";"04/07/2022 09:07";"01/01/2025 00:00";"04/07/2022 09:07";"Direzione";"01/04/2021";"01/04/2021";"0,00%";""
