﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"1";"Hauptinformation";"";"Rinnovo contratto di manutenzione, assistenza e rinnovo licenza ARGO";"";"07/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:21";"Determina nr. 01";"     -- Spesa prevista: 4.050,00 €";"ZBE2B6F539 - Argo Software contratto manutenzione, assistenza e programmi gestionali"
"2";"Hauptinformation";"";"Rinnovo contratto di manutenzione, assistenza e rinnovo licenza programmi Robyone";"";"08/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:18";"determina nr. 02";" -- Spesa prevista: 854,00 €";"Z202B759C9 - Servizi Robyone"
"3";"Hauptinformation";"";"Rinnovo abbonamenti riviste";"";"08/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:19";"determina nr. 03";" -- Spesa prevista: 683,60 €";"Z732B76D37 - Rinnovo abbonamenti riviste anno 2020"
"4";"Hauptinformation";"";"Acquisto biglietti ferroviari per viaggio a Verona";"";"09/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:24";"Determina nr. 04";" -- Spesa prevista: 786,60 €";"Z802B78B31 - GSM di Gray Shannon acquisto biglietti ferroviari per Verona"
"5";"Hauptinformation";"";"esperta psicologa progetto de biase";"";"09/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:25";"determina nr. 05";" -- Spesa prevista: 300,00 €";"ZB92B7A266 - Mastergroup Pagamento Fattura n.8/PA del 04/03/2020 esperta esterna TONA TERESA
"
"6";"Hauptinformation";"";" esperto publich speaking";"";"09/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:26";"Determina nr. 06";" -- Spesa prevista: 550,00 €";"Z462B7B663 - Esperto esterno in Pubblic Speaking"
"7";"Hauptinformation";"";"Stampa volantini teatro Stupefatto…";"";"11/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:27";"Determina nr. 07";" -- Spesa prevista: 55,10 €";"Z5A2B82A92 - Technos stampa volantini per teatro Stupefatto"
"8";"Hauptinformation";"";"Gadget premiazioni eccellenze";"";"11/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:28";"Determina nr. 08";" -- Spesa prevista: 358,55 €";"Z2B2B82AA6 - Tuttobocce 2  acquisto gadget per premiazione eccellenze"
"9";"Hauptinformation";"";"Acquisto biglietti ferroviari per Viaggio a Mestre";"";"16/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:30";"Determina nr. 09";" -- Spesa prevista: 206,80 €";"Z1B2B95161 - GSM di Gray Shannon acquisto biglietti ferroviari per Mestre"
"10";"Hauptinformation";"";"Spettacolo teatrale Stupefatto  ... avevo 14 anni";"";"17/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:32";"determina  nr. 10";" -- Spesa prevista: 5.488,00 €";"ZD32B9A44F - Spettacolo teatrale Stupefatto"
"11";"Hauptinformation";"";"Conferenza trent'anni dal crollo del muro di Berlino";"";"13/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:23";"determina nr. 11";" -- Spesa prevista: 300,00 €";""
"12";"Hauptinformation";"";"Servizio noleggio pullman per viaggi a titolo di uscite didattiche febbraio 2020";"";"21/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:26";"determina nr. 12";" -- Spesa prevista: 1.682,00 €";"Z712BAC791 - Viaggio a Crespano del Grappa
"
"13";"Hauptinformation";"";"Servizio noleggio pullman per viaggi a titolo di uscite didattiche febbraio - marzo 2020";"";"21/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:26";"determina nr. 13";" -- Spesa prevista: 1.592,00 €";"Z172BAC7D2 - Pagamento Fattura n.57/1.001 del 25/02/2020 Passo Staulanza del 11/02/2020 - Cassamarca Treviso del 12/02/2020 - Passo Staulanza del 17/02/2020
"
"14";"Hauptinformation";"";"Servizio noleggio pullman per viaggi a Montebelluna Museo di storia 19.02.2020";"";"21/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:27";"determina nr. 14";" -- Spesa prevista: 195,00 €";"Z912BAC75E - Pagamento Fattura n.24 del 28/02/2020 Montebelluna Museo di Storia del 19/02/2020
"
"15";"Hauptinformation";"";"Servizio noleggio pullman per viaggi a Klagenfurt del 03.03.2020";"";"21/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:32";"determina nr. 15";" -- Spesa prevista: 495,00 €";""
"16";"Hauptinformation";"";"Corso Ricostruzione Carriera";"";"22/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:31";"determina nr. 16";" -- Spesa prevista: 200,00 €";"ZC42BAACEA - Corso aggiornamento personale ATA su Ricostruzione di carriera"
"17";"Hauptinformation";"";"Acquisto libri d'Inglese";"";"23/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:33";"determina nr. 17";" -- Spesa prevista: 693,70 €";"ZD42BAFEAF - acquisto libri per certificazione lingua Inglese"
"18";"Hauptinformation";"";"Acquisto personale web e sidi";"";"23/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:01";"determina nr. 18";" -- Spesa prevista: 622,20 €";"Z5A2BAFC32 - Programmi Personale e Sidi personale WEB -Argo 2020"
"19";"Hauptinformation";"";"Viaggio a Trieste e Basovizza";"";"23/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:03";"determina nr. 20";" -- Spesa prevista: 363,00 €";"Z7D2BB61CB - Pullman per viaggio a Trieste del 18/02/2020"
"20";"Hauptinformation";"";"prenotazione Mostra Codice G414";"";"24/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:04";"determina nr. 21";" -- Spesa prevista: 390,00 €";"ZA62BB620F - Ingresso mostra Palazzo Sarcinelli "
"21";"Hauptinformation";"";"Acquisto libretti scolastici per alunni ";"";"28/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:07";"determina nr. 23";" -- Spesa prevista: 1.317,60 €";"ZF92BC24FE - Acquisto libretti scolastici  e materiale di cancelleria"
"22";"Hauptinformation";"";"Esami in lingua inglese - FCE For Schools";"";"28/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:08";"determina nr. 24";" -- Spesa prevista: 7.092,50 €";"Z4F2BC4792 - Iscrizioni per esami FCE"
"23";"Hauptinformation";"";"Esami in lingua inglese - FCE For Schools";"";"28/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:08";"determina nr. 24";" -- Spesa prevista: 7.092,50 €";"Z4F2BC4792 - Iscrizioni per esami FCE"
"24";"Hauptinformation";"";"Acquisto pernottamento hotel Città di Conegliano";"";"31/01/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:10";"determina nr. 26";" -- Spesa prevista: 176,40 €";"Z382BD2DAA - Pernottamento esperto Bruno Mastroianni"
"25";"Hauptinformation";"";"Acquisto biglietti ferroviari";"";"01/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:11";"determina nr. 27";" -- Spesa prevista: 115,00 €";"Z672BD7DFC - Acquisto biglietti ferroviari"
"26";"Hauptinformation";"";"Rinnovo assicurazione autovettura FM220BW";"";"03/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:12";"determina nr. 28";" -- Spesa prevista: 860,00 €";"Z632BDA907 - Rinnovo assicurazione auto Istituto"
"27";"Hauptinformation";"";"Riparazione e acquisto macchine lavapavimenti";"";"06/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:14";"determina nr. 30";" -- Spesa prevista: 6.615,20 €";"Z282BEDBB3 - Riparazione ed acquisto nuova macchina lavapavimenti uomo a bordo"
"28";"Hauptinformation";"";"Rappresentazione teatrale Evening Mirrors";"";"07/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:16";"determina nr. 31";" -- Spesa prevista: 1.500,00 €";"Z4C2BF09AE - Corsini Sara - spettacolo teatrale Evening Mirrors del 20 e 21 febbraio 2020
"
"29";"Hauptinformation";"";"Acquisto materiale di cancelleria";"";"10/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:18";"determina nr. 32";" -- Spesa prevista: 34,48 €";"Z622BF8544 - Reintegro cancelleria"
"30";"Hauptinformation";"";"La Fotografia in geografia";"";"10/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:19";"determina nr. 34";" -- Spesa prevista: 130,00 €";"Z0C2BFDBE6 - Corso di approfondimento ""La fotografia in geografia"""
"31";"Hauptinformation";"";"Acquisto Sfigmomanometro - misuratore di pressione";"";"21/02/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:21";"determina nr. 38";" -- Spesa prevista: 38,06 €";"z6b2c2a0e4 - Acquisto Misuratore di pressione"
"32";"Hauptinformation";"";"Rinnovo licenza Sonicwall Advanced Gateway";"";"25/03/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:22";"determina nr. 41";" -- Spesa prevista: 4.331,00 €";"Z782C88665 - Rinnovo licenze firewall -Sonicwall"
"33";"Hauptinformation";"";"Acquisto materiale dipulizia";"";"14/04/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:28";"determina nr. 42";" -- Spesa prevista: 756,00 €";"ZE82C51D92 - Acquisto materiale di pulizia"
"34";"Hauptinformation";"";"Acquisto materiale di pulizia";"";"12/05/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:26";"determina nr. 43";" -- Spesa prevista: 301,00 €";"ZDD2CF71DF - Acquisto materiale igienico sanitario"
"35";"Hauptinformation";"";"Acquisto lavatrice e termoscanner";"";"19/05/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:28";"determina nr. 44";" -- Spesa prevista: 590,00 €";"Z6C2D09CDA - Acquisto lavatrice e termo scanner"
"36";"Hauptinformation";"";"Acquisto materiale di cancelleria e toner";"";"19/05/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:30";"determina nr. 45";" -- Spesa prevista: 348,18 €";"Z832D0A117 - Acquisto cancelleria"
"37";"Hauptinformation";"";"Acquisto materiale di pulizia";"";"03/06/2020 00:00";"01/01/2026 00:00";"16/10/2020 13:31";"determina nr. 46";" -- Spesa prevista: 884,90 €";"ZD52D2F2CE - Acquisto materiale sanitario"
"38";"Hauptinformation";"";"Acquisto materiale per Esami di stato";"";"08/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:16";"determina nr. 47";" -- Spesa prevista: 1.189,50 €";"ZEB2D3BECA - Acquisto materiale per adeguamento per esami di stato . Risorse ex art. 231, comma 7, D.L. 34/2020"
"39";"Hauptinformation";"";"Acquisto corso Italiascuola su PagoPa";"";"11/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:17";"Determina nr. 48";" -- Spesa prevista: 64,80 €";"Z032D43B87 - Webinar su PagoPa"
"40";"Hauptinformation";"";"Acquisto aspirapolvere Dyson";"";"11/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:19";"determina nr. 49";" -- Spesa prevista: 494,90 €";"Z102D4A30A - Acquisto aspirapolvere Djson V11
"
"41";"Hauptinformation";"";"Servizio noleggio quinquennale di nr. 2 fotocopiatori";"";"22/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:20";"determina nr. 50";" -- Spesa prevista: 7.500,00 €";"Z5D2D641F1 - Olivetti spa Pagamento Fattura n.A20020201000037864 del 30/09/2020 Noleggio nr. 2 fotocopiatori - Agosto settembre 2020"
"42";"Hauptinformation";"";"Acquisto cera per pavimenti";"";"29/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:21";"determina nr. 51";" -- Spesa prevista: 239,00 €";"ZE02D78F50 - Acquisto cera"
"43";"Hauptinformation";"";"Acquisto materiale per distanziamento";"";"15/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:23";"determina nr. 52";" -- Spesa prevista: 1.539,00 €";"Z7A2DA9FA6 - acquisto  materiale per distanziamento Esami di Stato "
"44";"Hauptinformation";"";"Acquisto corso di formazione Covid";"";"20/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:26";"determina nr. 61";" -- Spesa prevista: 2.327,00 €";"ZCA2E04CB2 - Corso di formazione Covid 19 con  risorse art. 120 D.Lg. n. 18/2020"
"45";"Hauptinformation";"";"Acquisto dispenser con fotocellula e disinfettante";"";"20/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:31";"determina nr. 62";" -- Spesa prevista: 1.708,65 €";"Z412E057D0 - Acquisto dispenser gel igienizzante"
"46";"Hauptinformation";"";"Acquisto cornici adesive A4 color argento";"";"31/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:42";"determina nr. 64";" -- Spesa prevista: 875,40 €";"Z122E1A34A - Fornitura Cornici magnetiche"
"47";"Hauptinformation";"";"Acquisto pile AA e prese tedesche";"";"03/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:44";"determina nr. 66";" -- Spesa prevista: 44,95 €";"Z6D2E27A07 - Acquisto cancelleria"
"48";"Hauptinformation";"";"Acquisto registri dei verbali";"";"03/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:47";"determina nr. 67";" -- Spesa prevista: 190,00 €";"Z222E27871 - Acquisto registri dei verbali"
"49";"Hauptinformation";"";"Acquisto Termo scanner";"";"03/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:48";"determina nr. 68";" -- Spesa prevista: 198,00 €";"ZBF2E2AB95 - acquisto termo scanner "
"50";"Hauptinformation";"";"Acquisto cancelleria";"";"03/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:50";"determina nr. 69";" -- Spesa prevista: 225,50 €";"ZC82E26B5G - Acquisto materiale di cancelleria"
"51";"Hauptinformation";"";"Acquisto materiale di pulizia";"";"07/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:51";"determina nr. 70";" -- Spesa prevista: 317,10 €";"Z2B2E2E8AE - Materiale igienico sanitario"
"52";"Hauptinformation";"";"Acquisto pile ";"";"08/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:53";"determina nr. 71";" -- Spesa prevista: 51,66 €";"ZE22E35DA8 - Acquisto batterie"
"53";"Hauptinformation";"";"Acquisto nastro adesivo";"";"10/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:54";"determina nr. 73";" -- Spesa prevista: 31,60 €";"Z3E2E3DFFA - Acquisto nastri segnaletici"
"54";"Hauptinformation";"";"Acquisto semi erba";"";"12/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:55";"determina nr. 74";" -- Spesa prevista: 430,00 €";"ZE22E46953 - Fornitura semi erba"
"55";"Hauptinformation";"";"Cartoncini e fotocopie a colori";"";"15/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:56";"determina nr. 75";" -- Spesa prevista: 64,20 €";"Z7C2E4CD4B - Acquisto materiale  dispense latino"
"56";"Hauptinformation";"";"Acquisti Viti e tasselli ";"";"18/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:57";"determina nr. 76";" -- Spesa prevista: 20,20 €";"ZF42E5C45C - acquisto materiale per manutenzione"
"57";"Hauptinformation";"";"Acquisto HD esterno USB";"";"18/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:59";"determina nr. 78";" -- Spesa prevista: 94,23 €";"Z8F2E5CE65 - Acquisto HD esterno USB"
"58";"Hauptinformation";"";"Rinnovo assistenza dominio e Consent Solution Iubenda del sito";"";"21/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:00";"determina nr. 81";" -- Spesa prevista: 974,00 €";"Z282E62E2C - Assistenza sito"
"59";"Hauptinformation";"";"Acquisto corso di formazione Covid";"";"22/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:01";"determina nr. 82";" -- Spesa prevista: 200,00 €";"ZA12E6711A - Corso di formazione Covid per  alunni e famiglie"
"60";"Hauptinformation";"";"Acquisto Targa PON ""Co.ndi.VID.amo""";"";"23/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:03";"determina nr. 83";" -- Spesa prevista: 50,00 €";"Z462E6B2C7 - Targa Pon Co.ndi.VID.amo"
"61";"Hauptinformation";"";"Acquisto Targa PON Smart Class ""Ti-Casa""";"";"23/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:04";"determina nr. 84";" -- Spesa prevista: 50,00 €";"ZB22E6B665 -  Targa Pon Smart Class ""Ti-Casa"""
"62";"Hauptinformation";"";"Acquisto materiale di pulizia";"";"23/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:06";"determina nr. 85";" -- Spesa prevista: 246,94 €";"Z322E6CBC8 - Fornitura prodotti igienico sanitari"
"63";"Hauptinformation";"";"Potatura albero";"";"24/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:07";"determina nr. 86";" -- Spesa prevista: 90,00 €";"Z6C2E70789 - Potatura albero"
"64";"Hauptinformation";"";"Acquisto materiale per piccole manutenzioni";"";"24/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:08";"determina nr. 87";" -- Spesa prevista: 103,03 €";"ZAB2E73107 - Acquisto materiale vario"
"65";"Hauptinformation";"";"Acquisto tappeto per esterno";"";"07/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:14";"determina nr. 93";" -- Spesa prevista: 70,00 €";"Z372EA5EED - Acquisto Tappeto da esterno"
"66";"Hauptinformation";"";"Acquisto armadio in metallo per notebook e webcam";"";"19/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:21";"determina nr. 79";" -- Spesa prevista: 2.324,10 €";"ZC02E61187 - Acquisto carrello stazione di ricarica 32 pc e Webcame"
"67";"Hauptinformation";"";"Acquisto libri scolastici";"";"10/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:26";"Determina prot. nr. 2985";" -- Spesa prevista: 11.850,00 €";"ZB82E03341 - Acquisto PC Mac progetto TI-casa avviso 11978 del 15/06/2020"
"68";"Hauptinformation";"";"Acquisto PC Apple  Mec 27' E 21'";"";"24/08/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:30";"Determina prot. nr. 2669";" -- Spesa prevista: 7.958,35 €";"ZB82E03341 - Acquisto PC Mac progetto TI-casa avviso 11978 del 15/06/2020"
"69";"Hauptinformation";"";"Acquisto materiale di facile consumo";"";"26/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:31";"Determina nr. 89";" -- Spesa prevista: 85,65 €";"Z5A2E7A862 - Acquisto cancelleria per ufficio"
"70";"Hauptinformation";"";"Acquisto sacchetti trasparenti per mascherine";"";"26/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:33";"Determina nr. 88";" -- Spesa prevista: 47,02 €";"Z782E79FCD - Sacchettini per mascherine Fondi DL 18/2020"
"71";"Hauptinformation";"";"Acquisto materiale per rilegatura";"";"18/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:35";"Determina nr. 77";" -- Spesa prevista: 35,95 €";"Z772E5C8E8 - Acquisto materiale per rilegare dispense di latino"
"72";"Hauptinformation";"";"Acquisto materiale idraulico";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:36";"Determina nr. 94";" -- Spesa prevista: 90,67 €";"Z522EAC359 - Acquisto copriwater"
"73";"Hauptinformation";"";"Realizzazione di un campo da gioco e pista di atletica";"";"03/09/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:39";"Determina prot.  nr.  2840";" -- Spesa prevista: 3.524,00 €";"ZD02E28506 - Acquisto materiale per campo Pallavolo e basket DL 34/2020 comma 1"
"74";"Hauptinformation";"";"Acquisto Termo scanner";"";"23/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:41";"Determina nr.  98";" -- Spesa prevista: 90,00 €";"Z232EE5539 - Acquisto Termo Scanner"
"75";"Hauptinformation";"";"Acquisto mascherine trasparenti ";"";"06/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:42";"Determina nr. 92";" -- Spesa prevista: 43,50 €";"ZA92EA0EDC - Acquisto mascherine trasparenti"
"76";"Hauptinformation";"";"Acquisto guanti in lattice";"";"15/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:44";"Determina nr. 95";" -- Spesa prevista: 134,50 €";"ZBE2EC5509 -  Acquisto di guanti in lattice Fondi DL 18/2020"
"77";"Hauptinformation";"";"Acquisto bandiere di Istituto";"";"29/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:51";"determina nr. 101";" -- Spesa prevista: 96,00 €";"Z612EFDD74 - Acquisto Bandiere da esterno per l'istituto"
"78";"Hauptinformation";"";"Acquisto filtro per armadio di sicurezza";"";"15/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:53";"Determina nr. 96";" -- Spesa prevista: 180,00 €";"Z502EC5E9B - Acquisto filtro a carboni attivi per armadio di scienze"
"79";"Hauptinformation";"";"Acquisto licenze Deep Freeze";"";"29/10/2020 00:00";"01/01/2026 00:00";"09/11/2020 12:54";"Determina nr. 100";" -- Spesa prevista: 3.690,00 €";"ZBC2EFC8E1 -  Acquisto licenze Deep Freeze"
"80";"Hauptinformation";"";"Acquisto Manuale ""Pensioni e Previdenza: Passweb e TFS"" e. 2020 ";"";"22/10/2020 00:00";"01/01/2026 00:00";"20/11/2020 13:35";"Determina nr. 97";" -- Spesa prevista: 44,72 €";"Z362EE021A - Acquisto Manuale ""Pensioni e Previdenza: Passweb e TFS"" e. 2020 "
"81";"Hauptinformation";"";"Sistemazione e sostituzione alle serrature degli armadi  docenti";"";"10/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 13:36";"Determina nr. 102";" -- Spesa prevista: 478,24 €";"Z462F29FF5 - Sistemazione e sostituzione alle serrature degli armadi  docenti"
"82";"Hauptinformation";"";"Acquisto magliette e polo per il personale ATA ";"";"06/10/2020 00:00";"01/01/2026 00:00";"23/11/2020 08:20";"Determina nr.  91";" -- Spesa prevista: 248,88 €";"ZB62E9C6DE - Acquisto magliette e polo per il personale ATA "
"83";"Hauptinformation";"";"Acquisto toner e cartucce per stampanti";"";"21/09/2020 00:00";"01/01/2026 00:00";"23/11/2020 08:28";"Determina nr. 80";" -- Spesa prevista: 763,02 €";"Z522E624E7 - Acquisto toner e cartucce per stampanti"
"84";"Hauptinformation";"";"Lavori per la realizzazione di un campo da gioco e pista di atletica";"";"03/09/2020 00:00";"01/01/2026 00:00";"23/11/2020 08:31";"Determina prot. nr. 2840";" -- Spesa prevista: 36.593,60 €";"Z922E285F6 - Lavori per la realizzazione di un campo da gioco e pista di atletica"
"85";"Hauptinformation";"";"Acquisto tappi per piedi sedie e banchi diversi diametri";"";"01/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:14";"Determina nr. 65
";" -- Spesa prevista: 176,90 €";"Z0F2E1DC54 - Acquisto tappi per piedi sedie e banchi diversi diametri"
"86";"Hauptinformation";"";"Realizzazione di un campo da gioco e pista di atletica";"";"03/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:23";"Determina prot. nr. 2840";" -- Spesa prevista: 11.344,78 €";"Z612E2828F - Realizzazione di un campo da gioco e pista di atletica"
"87";"Hauptinformation";"";"acquisto materiale di pulizia e protezione ";"";"16/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:25";"Determina nr. 106
";" -- Spesa prevista: 462,76 €";"Z2A2F3BF88 - acquisto materiale di pulizia e protezione "
"88";"Hauptinformation";"";"Corso di formazione sulla ""Previdenza"" per il personale amministrativo della scuola";"";"24/10/2020 00:00";"01/01/2026 00:00";"11/12/2020 08:47";"Determina nr.  99";" -- Spesa prevista: 100,00 €";"Z772EE99F2 - Corso di formazione ""Previdenza"""
"89";"Hauptinformation";"";"Intervento tecnico per controllo Access Point e Linea Wi-Fi";"";"14/11/2020 00:00";"01/01/2026 00:00";"11/12/2020 09:01";"Determina nr. 104";" -- Spesa prevista: 780,80 €";"Z1E2F3AF8D - Controllo Access point - linea Wi-Fi"
"90";"Hauptinformation";"";"Acquisto stampante OKI a colori per ufficio amministrativo";"";"18/11/2020 00:00";"01/01/2026 00:00";"11/12/2020 09:00";"Determina  nr. 108";" -- Spesa prevista: 1.579,90 €";"ZD22F47905 - Acquisto stampante OKI a colori per ufficio amministrativo"
"91";"Hauptinformation";"";"Acquisto Notebook per D.A.D.  D.L. n. 137 del 28/10/2020 art. 21 comma 1";"";"05/11/2020 00:00";"01/01/2026 00:00";"11/12/2020 08:59";"Determina prot. nr. 4406";" -- Spesa prevista: 11.771,78 €";"Z1D2F1600F -  Acquisto Notebook per D.A.D.  D.L. n. 137 del 28/10/2020 art. 21 comma 1- allegato 1"
"92";"Hauptinformation";"";"Realizzazione di un Video per l'orientamento";"";"29/09/2020 00:00";"01/01/2026 00:00";"11/12/2020 08:57";"Determina nr. 90";" -- Spesa prevista: 4.270,00 €";"ZB52E822F5 - Realizzazione di un Video per l'orientamento"
"93";"Hauptinformation";"";"Fornitura di un libro di testo";"";"30/11/2020 00:00";"01/01/2026 00:00";"19/12/2020 09:00";"Determina nr. 110
";" -- Spesa prevista: 27,60 €";"Z952F9031A - Acquisto Libri"
"94";"Hauptinformation";"";"Acquisto tastiera Mec";"";"11/12/2020 00:00";"01/01/2026 00:00";"19/12/2020 09:01";"Determina nr. 111";" -- Spesa prevista: 107,54 €";"ZD42FBA404 - Acquisto tastiera MEC"
"95";"Hauptinformation";"";"Realizzazione Video orientamento";"";"29/09/2020 00:00";"01/01/2026 00:00";"19/12/2020 09:04";"Determina nr. 90";" -- Spesa prevista: 4.270,00 €";"ZB52E822F5 - Realizzazione di un Video per l'orientamento"
"96";"Hauptinformation";"";"Rinnovo licenza Argo anno 2021";"";"09/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 09:00";"Determina nr. 112";" -- Spesa prevista: 4.599,40 €";"Z532FA35D9 - Rinnovo licenza Argo anno 2021"
"97";"Hauptinformation";"";"Acquisto materiale di cancelleria";"";"14/11/2020 00:00";"01/01/2026 00:00";"28/01/2021 12:21";"Determina nr. 105";" -- Spesa prevista: 662,73 €";"ZA82F3B65A - Acquisto materiale di cancelleria"
"98";"Hauptinformation";"";"Rinnovo Licenza amministrazione trasparente anno 2021";"";"14/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 12:05";"Determina nr. 113";" -- Spesa prevista: 500,00 €";"Z8E2FC2242 - Rinnovo licenza  amministrazione trasparente"
"99";"Hauptinformation";"";"Acquisto attrezzature sportive per il campo sportivo esterno";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/03/2021 10:04";"Determina nr. 109";" -- Spesa prevista: 1.147,53 €";"Z532F5AA08 - Acquisto attrezzature sportive  per il campo esterno"
"100";"Hauptinformation";"";"Sistemazione area verde";"";"13/11/2020 00:00";"01/01/2026 00:00";"27/05/2021 13:24";"Determina nr. 103";" -- Spesa prevista: 1.782,00 €";"Z612F37CFA - Sistemazione area verde -  giardino"
