﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizio trasporto benieconomali ";"";"28/04/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:12";"ZC51ECE499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51ECE499";"01196340259 - A.S.C.A. ";"28/04/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(9.220,04 € > 01/05/2017 - 31/12/2017)";"1.017,19 € - 31/07/2017;1.017,19 € - 31/08/2017;1.017,19 € - 30/09/2017;1.017,19 € - 31/10/2017;1.017,19 € - 30/11/2017;1.017,19 € - 13/12/2017;1.683,69 € - 31/01/2018;1.433,21 € - 28/02/2018";"9.220,04 €";"9.220,04 €"
"2";"Principale";"";"Servizio FKT";"";"28/04/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZAE1EE009E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1EE009E";"01196340259 - A.S.C.A. ";"28/04/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(33.650,00 € > 01/05/2017 - 31/10/2017)";"5.608,00 € - 16/10/2017;5.888,66 € - 15/01/2018;5.888,66 € - 31/01/2018;5.888,66 € - 31/03/2018";"33.650,00 €";"23.273,98 €"
"3";"Principale";"";"Fornitura con posa in opera di materiale elettrico ed elettronico";"";"30/11/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:34";"Z9C210F17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C210F17C";"01196340259 - A.S.C.A. ";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(5.000,00 € > 30/11/2017 - 30/11/2017)";"197,90 € - 01/12/2017;625,33 € - 01/12/2017;182,15 € - 13/12/2017;914,81 € - 30/11/2018;300,00 € - 31/08/2018;327,50 € - 30/06/2018;368,03 € - 13/07/2018;155,64 € - 31/07/2018;195,90 € - 30/09/2018;456,60 € - 30/11/2018;142,07 € - 23/01/2018;335,00 € - 23/01/2018";"5.000,00 €";"4.200,93 €"
"4";"Principale";"";"incarico implementazione sistema di gestione qualità ";"";"02/11/2017 00:00";"01/01/2026 00:00";"15/01/2020 09:16";"Z432090957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432090957";"01196340259 - A.S.C.A. ";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"03981970282 - ARSEGO Ing. Mauro";"03981970282 - ARSEGO Ing. Mauro(9.177,00 € > 02/11/2017 - 01/11/2018)";"6.240,00 € - 13/12/2017;2.860,00 € - 12/12/2019";"9.177,00 €";"9.100,00 €"
"5";"Principale";"";"Fornitura con posa in opera di corpi illuminanti";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:30";"Z7F2150A9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2150A9D";"01196340259 - A.S.C.A. ";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"00877710251 - FONTANIVE ing. Edoardo";"00877710251 - FONTANIVE ing. Edoardo(30.000,00 € > 13/12/2017 - 31/12/2017)";"11.269,00 € - 28/02/2018";"30.000,00 €";"11.269,00 €"
"6";"Principale";"";"Contratto affrancatura postale EASY FULL";"";"26/05/2017 00:00";"01/01/2025 00:00";"11/01/2019 09:42";"Z161ECBC4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161ECBC4B";"01196340259 - A.S.C.A. ";"26/05/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"7";"Principale";"";"SAD mese di giugno";"";"01/06/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z6E1EDABB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1EDABB7";"01196340259 - A.S.C.A. ";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"8";"Principale";"";"Fornitura prodotti incontinenza";"";"08/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:54";"Z7F1EEE816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1EEE816";"01196340259 - A.S.C.A. ";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"9";"Principale";"";"Servizio manutenzione presidi antincendio";"";"12/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:37";"ZD51EF8C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51EF8C74";"01196340259 - A.S.C.A. ";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"10";"Principale";"";"SAD mese di luglio";"";"30/06/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZF51F32EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51F32EB8";"01196340259 - A.S.C.A. ";"30/06/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"";"0,00 €";"0,00 €"
"11";"Principale";"";"Affido redazione DVR ";"";"02/08/2017 00:00";"01/01/2025 00:00";"05/09/2019 15:53";"Z101FAB07C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101FAB07C";"01196340259 - A.S.C.A. ";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"SAD Mese di ottobre";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z8E2063466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2063466";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(28.000,00 € > 17/10/2017 - 31/10/2017)";"169,13 € - 14/04/2018;2,43 € - 15/04/2018;23.376,63 € - 15/04/2018;1.662,83 € - 15/04/2018;931,63 € - 15/04/2018;611,67 € - 15/04/2018";"28.000,00 €";"26.754,32 €"
"13";"Principale";"";"SAD Mese di novembre";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZBE2063497";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2063497";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(28.000,00 € > 01/11/2017 - 30/11/2017)";"142,85 € - 31/05/2018;2,05 € - 31/05/2018;1.662,83 € - 30/06/2018;431,63 € - 30/06/2018;611,67 € - 30/06/2018;20.662,80 € - 30/06/2018";"28.000,00 €";"23.513,83 €"
"14";"Principale";"";"SAD Mese di dicembre";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z4A20634B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A20634B3";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(28.000,00 € > 01/12/2017 - 31/12/2017)";"190,41 € - 08/06/2018;214,28 € - 05/06/2018;3,08 € - 05/06/2018;1.662,83 € - 30/06/2018;931,63 € - 30/06/2018;611,67 € - 30/06/2018;19.119,55 € - 30/06/2018";"28.000,00 €";"22.733,45 €"
"15";"Principale";"";"CARBURANTE PER MEZZI AZIENDALI";"";"23/10/2017 00:00";"01/01/2026 00:00";"14/10/2020 14:37";"ZFA207A4C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA207A4C0";"01196340259 - A.S.C.A. ";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"01084530250 - BOTOL srl";"01084530250 - BOTOL srl(10.000,00 € > 23/10/2017 - 31/12/2020)";"24,61 € - 15/11/2017;168,90 € - 13/12/2017;241,81 € - 24/01/2018;277,39 € - 28/02/2018;311,57 € - 31/03/2018;369,61 € - 30/04/2018;226,88 € - 31/05/2018;233,71 € - 30/06/2018;372,62 € - 31/07/2018;324,59 € - 31/08/2018;410,18 € - 30/09/2018;341,66 € - 31/10/2018;503,20 € - 30/11/2018;591,51 € - 12/12/2018;355,11 € - 31/01/2019;477,84 € - 28/02/2019;504,24 € - 30/04/2019;436,02 € - 30/04/2019;404,67 € - 31/05/2019;487,64 € - 30/06/2019;586,31 € - 31/07/2019;760,83 € - 31/08/2019;475,25 € - 31/10/2019;475,25 € - 31/10/2019;466,58 € - 31/10/2019;454,11 € - 30/11/2019;408,11 € - 12/12/2019;346,48 € - 30/01/2020;461,00 € - 28/02/2020;353,91 € - 30/03/2020";"10.000,00 €";"11.851,59 €"
"16";"Principale";"";"Servizio ausiliariato pulizie novembre 2017 - gennaio 2018";"";"06/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 10:01";"Z74209CAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74209CAF4";"01196340259 - A.S.C.A. ";"06/11/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(28.685,01 € > 06/11/2017 - 31/01/2018)";"9.569,67 € - 13/12/2017;10.241,67 € - 31/01/2018;10.105,67 € - 28/02/2018;320,00 € - 30/11/2018";"28.685,01 €";"30.237,01 €"
"17";"Principale";"";"Incarico responsabile antincendio per 3 mesi";"";"13/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:45";"ZCE1EFC565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1EFC565";"01196340259 - A.S.C.A. ";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(2.900,00 € > 13/06/2017 - 12/09/2017)";"800,00 € - 18/08/2017;800,00 € - 31/08/2017;800,00 € - 13/10/2017;500,00 € - 13/12/2017;520,00 € - 31/01/2018";"2.900,00 €";"3.420,00 €"
"18";"Principale";"";"Incarico professionale per adempimenti fiscali e bilancio";"";"15/06/2017 00:00";"01/01/2026 00:00";"15/10/2020 17:57";"ZA81F0E828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81F0E828";"01196340259 - A.S.C.A. ";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"00849960257 - TESO dr. Giorgio studio  PISON";"00849960257 - TESO dr. Giorgio studio  PISON(30.000,00 € > 15/06/2017 - 31/12/2018)";"4.232,45 € - 15/11/2017;3.137,52 € - 31/08/2017;4.245,20 € - 30/06/2018;11.041,25 € - 31/08/2018;6.908,62 € - 30/11/2018;6.052,79 € - 30/04/2020";"30.000,00 €";"35.617,83 €"
"19";"Principale";"";"Incarico di medicina del lavoro";"";"16/06/2017 00:00";"01/01/2025 00:00";"06/09/2019 09:52";"ZB51F0C085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51F0C085";"01196340259 - A.S.C.A. ";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA Service srl";"00977240258 - SMA Service srl(30.000,00 € > 16/06/2017 - 31/12/2018)";"3.286,80 € - 31/07/2017;1.349,00 € - 31/08/2017;904,00 € - 30/09/2017;2.221,00 € - 15/12/2017;2.020,00 € - 30/11/2017;222,00 € - 30/11/2017;795,00 € - 13/12/2017;474,00 € - 31/01/2018;934,00 € - 28/02/2018;2.905,50 € - 31/03/2018;1.136,90 € - 31/05/2018;1.392,00 € - 30/04/2018;738,00 € - 27/06/2018;545,00 € - 31/07/2018;1.325,40 € - 31/08/2018;1.323,00 € - 30/09/2018;183,00 € - 31/10/2018;4.526,07 € - 30/11/2018;362,80 € - 12/12/2018;726,00 € - 31/01/2019;183,00 € - 28/02/2019;762,40 € - 31/03/2019";"30.000,00 €";"28.314,87 €"
"20";"Principale";"";"Fornitura materiale di cancelleria";"";"14/08/2017 00:00";"01/01/2030 00:00";"05/01/2024 10:28";"ZF61F556FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61F556FE";"01196340259 - A.S.C.A. ";"14/08/2017";"23-AFFIDAMENTO DIRETTO";"00081270258 - CASTALDI Grafica ";"00081270258 - CASTALDI Grafica (2.500,00 € > 16/08/2017 - 16/08/2020)";"364,08 € - 31/08/2017;273,17 € - 31/08/2017;21,91 € - 31/03/2019;73,04 € - 30/04/2019;221,58 € - 31/08/2019;33,28 € - 30/09/2021;4,88 € - 01/03/2022;7,14 € - 31/07/2022;148,80 € - 31/08/2022;36,96 € - 31/10/2022;38,88 € - 16/12/2022;624,76 € - 15/02/2023;39,00 € - 06/06/2023;118,00 € - 30/04/2023";"2.500,00 €";"2.005,48 €"
"21";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE - AGGIO AGENZIA";"";"08/09/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:25";"ZA51FD4BZA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51FD4BZA";"01196340259 - A.S.C.A. ";"08/09/2017";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA spa";"03171510278 - UMANA spa(6.500,00 € > 08/09/2017 - 31/12/2018)";"810,36 € - 13/12/2017;912,50 € - 13/12/2017;908,69 € - 30/03/2018;859,45 € - 15/01/2018";"6.500,00 €";"3.491,00 €"
"22";"Principale";"";"FORNITURA SIM AZIENDALI CON TELEFONO";"";"29/09/2017 00:00";"01/01/2025 00:00";"12/10/2021 11:24";"ZB62018C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62018C25";"01196340259 - A.S.C.A. ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(1.400,00 € > 29/09/2017 - 28/09/2019)";"103,35 € - 18/01/2018;143,60 € - 21/03/2018;120,66 € - 21/05/2018;108,12 € - 01/04/2018;167,00 € - 01/06/2018;142,00 € - 01/08/2018";"1.400,00 €";"784,73 €"
"23";"Principale";"";"manutenzione apparecchi elettromedicali";"";"30/08/2017 00:00";"01/01/2025 00:00";"11/01/2019 09:12";"ZDB1FBD188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1FBD188";"01196340259 - A.S.C.A. ";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(25.000,00 € > 01/09/2017 - 31/08/2018)";"9.455,60 € - 31/10/2018;12.773,68 € - 31/08/2018";"25.000,00 €";"22.229,28 €"
"24";"Principale";"";"Serviazio manutenzione beni immobili";"";"28/04/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:10";"Z701EE047F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701EE047F";"01196340259 - A.S.C.A. ";"28/04/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(7.880,00 € > 01/05/2017 - 31/12/2017)";"985,00 € - 31/07/2017;985,00 € - 31/08/2017;985,00 € - 30/09/2017;985,00 € - 31/10/2017;985,00 € - 30/11/2017;985,00 € - 13/12/2017;985,00 € - 31/01/2018;985,00 € - 28/02/2018";"7.880,00 €";"7.880,00 €"
"25";"Principale";"";"fornitura cancelleria e toner";"";"15/11/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:37";"Z6D20C9BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D20C9BAC";"01196340259 - A.S.C.A. ";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(2.000,00 € > 15/11/2017 - 31/12/2018)";"276,49 € - 31/01/2018;157,05 € - 31/01/2018;418,26 € - 31/03/2018;102,09 € - 30/04/2018;226,47 € - 31/05/2018;717,95 € - 30/06/2018";"2.000,00 €";"1.898,31 €"
"26";"Principale";"";"Abbonamento corriere delle Alpi";"";"23/11/2017 00:00";"01/01/2025 00:00";"27/12/2019 12:37";"Z2B20E9B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B20E9B56";"01196340259 - A.S.C.A. ";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"01578251009 - FINEGIL EDITORIALE spa";"01578251009 - FINEGIL EDITORIALE spa(238,00 € > 23/11/2017 - 22/11/2018)";"249,00 € - 30/11/2019";"238,00 €";"249,00 €"
"27";"Principale";"";"interventi manutenzione straordinaria impianto gasolio";"";"30/11/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:31";"Z66210D148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66210D148";"01196340259 - A.S.C.A. ";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa(10.000,00 € > 30/11/2017 - 30/11/2017)";"289,62 € - 28/02/2018;1.593,44 € - 30/09/2018";"10.000,00 €";"1.883,06 €"
"28";"Principale";"";"Affido servizio campagna pubblicitaria per bando OSS";"";"18/12/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:54";"Z7F215F2FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F215F2FC";"01196340259 - A.S.C.A. ";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(300,00 € > 18/12/2017 - 31/12/2017)";"300,00 € - 31/03/2018";"300,00 €";"300,00 €"
"29";"Principale";"";"Affido servizio lavanolo mese di gennaio 2018";"";"28/12/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:25";"Z782187253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782187253";"01196340259 - A.S.C.A. ";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(5.500,00 € > 01/01/2018 - 31/12/2018)";"5.075,00 € - 28/02/2018";"5.500,00 €";"5.075,00 €"
"30";"Principale";"";"Incarico responsabile antincendio per 3 mesi";"";"13/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:45";"ZCE1EFC565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1EFC565";"01196340259 - A.S.C.A. ";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"SAD Mese di Agosto 2017";"";"31/07/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZE41F89F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41F89F4E";"01196340259 - A.S.C.A. ";"31/07/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"";"0,00 €";"0,00 €"
"32";"Principale";"";"Raccolta rifiuti speciali per 1 anno";"";"01/08/2017 00:00";"01/01/2025 00:00";"19/09/2019 15:07";"Z531F8A64E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531F8A64E";"01196340259 - A.S.C.A. ";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"Servizio lavanolo - settembre dicembre 2017";"";"16/08/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:31";"ZCA1FA6CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1FA6CF6";"01196340259 - A.S.C.A. ";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";"Servizio assistenza in materia di privacy e trasparenza";"";"05/10/2017 00:00";"01/01/2025 00:00";"11/01/2019 09:04";"ZCD202CE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD202CE0E";"01196340259 - A.S.C.A. ";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"Servizio deratizzazione per due anni";"";"13/10/2017 00:00";"01/01/2026 00:00";"15/10/2020 18:09";"Z1F2069FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2069FBF";"01196340259 - A.S.C.A. ";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"Contratto affrancatura postale EASY FULL";"";"26/05/2017 00:00";"01/01/2025 00:00";"11/01/2019 09:42";"Z161ECBC4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161ECBC4B";"01196340259 - A.S.C.A. ";"26/05/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE spa";"01114601006 - POSTE ITALIANE spa(2.000,00 € > 26/05/2017 - 25/05/2018)";"93,88 € - 30/09/2017;171,36 € - 13/10/2017;116,56 € - 13/12/2017;137,46 € - 13/12/2017;205,89 € - 13/03/2018;166,90 € - 13/04/2018;122,12 € - 13/04/2018;107,66 € - 31/05/2018;114,26 € - 30/06/2018";"2.000,00 €";"1.236,09 €"
"37";"Principale";"";"Servizio manutenzione impianti calore e nomina terzo responsabile";"";"01/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:28";"ZA81EE07D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81EE07D3";"01196340259 - A.S.C.A. ";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA spa(8.000,00 € > 01/06/2017 - 30/05/2018)";"7.808,00 € - 31/01/2018";"8.000,00 €";"7.808,00 €"
"38";"Principale";"";"SAD mese di luglio";"";"30/06/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZF51F32EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51F32EB8";"01196340259 - A.S.C.A. ";"30/06/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(35.000,00 € > 01/09/2017 - 30/09/2017)";"254,84 € - 30/01/2018;23.203,64 € - 31/01/2018;1.662,83 € - 31/01/2018;931,63 € - 31/03/2018;611,67 € - 31/01/2018;3,66 € - 31/01/2018";"35.000,00 €";"26.668,27 €"
"39";"Principale";"";"SAD Mese di Agosto 2017";"";"31/07/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZE41F89F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41F89F4E";"01196340259 - A.S.C.A. ";"31/07/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(35.000,00 € > 01/08/2017 - 31/08/2017)";"185,71 € - 31/01/2018;2,67 € - 31/01/2018;21.128,04 € - 28/02/2018;1.662,83 € - 28/02/2018;931,63 € - 28/02/2018;611,67 € - 28/02/2018";"35.000,00 €";"24.522,55 €"
"40";"Principale";"";"Affido redazione DVR ";"";"02/08/2017 00:00";"01/01/2025 00:00";"05/09/2019 15:53";"Z101FAB07C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101FAB07C";"01196340259 - A.S.C.A. ";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(2.000,00 € > 02/08/2017 - 31/08/2017)";"1.751,80 € - 31/08/2018;210,10 € - 08/03/2019";"2.000,00 €";"1.961,90 €"
"41";"Principale";"";"Corso aggiornamento professionale dipendente";"";"15/09/2017 00:00";"01/01/2026 00:00";"26/11/2020 12:51";"Z781FEC739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FEC739";"01196340259 - A.S.C.A. ";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"00887890259 - CENTRO STUDI BELLUNESE";"00887890259 - CENTRO STUDI BELLUNESE(1.000,00 € > 15/09/2017 - 31/12/2020)";"70,00 € - 31/10/2017;70,00 € - 31/10/2017;30,00 € - 15/01/2018;73,77 € - 12/12/2018;73,77 € - 31/05/2019;90,00 € - 30/06/2019;70,00 € - 30/11/2019;40,98 € - 15/05/2020;16,39 € - 31/07/2020";"1.000,00 €";"534,91 €"
"42";"Principale";"";"Noleggio fotocopiatrici e saldo copie";"";"29/09/2017 00:00";"01/01/2026 00:00";"24/04/2020 11:13";"Z6020184A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6020184A7";"01196340259 - A.S.C.A. ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - UFFICIO STILE srl";"00724370259 - UFFICIO STILE srl(3.400,00 € > 29/09/2017 - 28/09/2020)";"138,00 € - 31/10/2017;252,00 € - 20/11/2017;390,00 € - 18/01/2018;390,00 € - 30/04/2018;390,00 € - 31/07/2018;500,02 € - 31/10/2018;252,00 € - 28/02/2019;138,00 € - 28/02/2019;252,00 € - 31/05/2019;138,00 € - 31/05/2019;252,00 € - 31/08/2019;138,00 € - 31/08/2019;6,60 € - 30/11/2019;18,89 € - 30/11/2019;138,00 € - 30/11/2019;252,00 € - 30/11/2019;252,00 € - 30/01/2020;138,00 € - 30/01/2020";"3.400,00 €";"4.035,51 €"
"43";"Principale";"";"Servizio deratizzazione per due anni";"";"13/10/2017 00:00";"01/01/2027 00:00";"07/09/2021 15:39";"Z1F2069FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2069FBF";"01196340259 - A.S.C.A. ";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"00300650256 - ULSS1 DOLOMITI";"00300650256 - ULSS1 DOLOMITI(1.000,00 € > 13/10/2017 - 12/10/2019)";"270,00 € - 30/04/2020;100,00 € - 09/03/2021";"1.000,00 €";"370,00 €"
"44";"Principale";"";"Servizio FKT novembre e dicembre 2017";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z8B206358D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B206358D";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(15.000,00 € > 01/11/2017 - 31/12/2017)";"5.888,66 € - 31/03/2018;5.608,25 € - 15/04/2018";"15.000,00 €";"11.496,91 €"
