﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Comunicazione della Dirigenza n. 85";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:08";"Libri, quaderni e materiali scolastici dimenticati a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52232"
"2";"Principale";"";"Comunicazione della Dirigenza n. 86";"Circolari docenti,Circolari genitori";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 14:19";"ISCRIZIONI ALLA PRIMA CLASSE SCUOLA SECONDARIA SECONDO GRADO- Anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52234"
"3";"Principale";"";"Comunicazione della Dirigenza n. 87";"Circolari ATA,Circolari docenti";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 10:29";"Scuola Secondaria di I grado  - Valutazione Primo quadrimestre degli alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52268"
"4";"Principale";"";"Comunicazione della Dirigenza n. 88";"Circolari docenti";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 10:30";"Istruzioni PER I DOCENTI - operazioni di scrutinio I quadrimestre: redazione del verbale di scrutinio ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52269"
"5";"Principale";"";"Comunicazione della Dirigenza n. 89";"Circolari ATA,Circolari docenti";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 10:32";"Scuola Primaria - Convocazione scrutini di valutazione del I quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52270"
"6";"Principale";"";"Comunicazione della Dirigenza n. 90";"Circolari docenti";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 10:35";"Istruzioni PER I DOCENTI - operazioni di scrutinio I quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52271"
"7";"Principale";"";"Comunicazione della Dirigenza n. 91";"Circolari docenti";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 13:46";"Raccolta fondi - Gestione di denaro da parte del personale scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52305"
"8";"Principale";"";"Comunicazione della Dirigenza n. 92";"Circolari docenti";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 09:28";"Scuola Secondaria di I grado cl. 2^ e 3^ - Progetto Sport - Centro Sportivo Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52316"
"9";"Principale";"";"Comunicazione della Dirigenza n. 93";"Circolari docenti";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 10:25";"Scuola Primaria  - Convocazione scrutini di valutazione del I quadrimestre – Rettifica Comunicazione della Dirigenza n. 89";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52321"
"10";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:55";"Sciopero 26 gennaio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52326"
"11";"Principale";"";"Comunicazione della Dirigenza n. 94";"Circolari ATA,Circolari docenti";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 12:57";"Atto di nomina a incaricato del trattamento dati";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52372"
"12";"Principale";"";"Comunicazione della Dirigenza n. 95";"Circolari ATA,Circolari docenti,Circolari genitori";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:54";"Scuola Primaria - Consegna Documenti di Valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52498"
"13";"Principale";"";"Comunicazione della Dirigenza n. 96";"Circolari docenti";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:25";"Scuola Primaria di Arteselle - Rinvio scrutini di valutazione del I quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52506"
"14";"Principale";"";"Comunicazione della Dirigenza n. 97";"Circolari ATA,Circolari docenti,Circolari genitori";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:56";"Scuola Secondaria di I grado - Consegna documenti di valutazione Primo Quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52508"
"15";"Principale";"";"Comunicazione della Dirigenza n. 98";"Circolari ATA,Circolari docenti";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:47";"Convocazione Collegio Docenti unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52527"
"16";"Principale";"";"Comunicazione della Dirigenza n. 99";"Circolari ATA,Circolari docenti";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 10:01";"Cessazioni dal servizio del personale scolastico dal 1° settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52585"
"17";"Principale";"";"Comunicazione della Dirigenza n. 100";"Circolari ATA,Circolari docenti";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:57";"Scuola primaria  - Consigli d'Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52705"
"18";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:22";"Sciopero 27/02/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52750"
"19";"Principale";"";"Comunicazione della Dirigenza n. 101";"Circolari docenti,Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 12:14";"Scuola Primaria - Valutazione comportamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52772"
"20";"Principale";"";"Comunicazione della Dirigenza n. 102";"Circolari ATA,Circolari docenti,Circolari genitori";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 12:23";"Scuola Secondaria di I grado - Convocazione del Consigli di Classe mese di marzo 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52818"
"21";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:43";"sciopero 08/03/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52870"
"22";"Principale";"";"Comunicazione della Dirigenza n. 103";"Circolari docenti";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:01";"Corso di formazione di informatica di base per Docenti: attivazione moduli integrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52890"
"23";"Principale";"";"Comunicazione della Dirigenza n. 104 - anno scolastico 2018/2019";"Circolari docenti,Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:26";"Dati di contesto Prove Invalsi a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52952"
"24";"Principale";"";"Comunicazione della Dirigenza n. 105";"Circolari docenti";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:32";"Scuola Secondaria di I grado - Riunione per Dipartimenti Disciplinari";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52953"
"25";"Principale";"";"Comunicazione della Dirigenza n. 106";"Circolari docenti";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 08:56";"Scuola Secondaria di I grado - Organizzazione somministrazione prove nazionali INVALSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52964"
"26";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 12:45";"Sciopero 15/03/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=52982"
"27";"Principale";"";"Comunicazione della Dirigenza n. 107";"Circolari ATA,Circolari docenti";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 10:07";"Corso 12 ore sulla sicurezza relativo all’accordo Stato-Regioni 2012";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53015"
"28";"Principale";"";"Comunicazione della Dirigenza n. 108";"Circolari ATA,Circolari docenti,Circolari genitori";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:35";"Scuola Primaria - Ricevimento generale secondo quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53030"
"29";"Principale";"";"Comunicazione della Dirigenza n. 109";"Circolari ATA,Circolari docenti,Circolari genitori";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:46";"Scuola Secondaria di I grado - II Ricevimento Generale delle famiglie";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53074"
"30";"Principale";"";"Comunicazione della Dirigenza n. 110";"Circolari docenti";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 10:09";"Corso di formazione di informatica di base per Docenti: attivazione moduli integrativi – parziale rettifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53106"
"31";"Principale";"";"Comunicazione della Dirigenza n. 111";"Circolari ATA,Circolari docenti";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:55";"Contratto Integrativo d’Istituto - Alfabetizzazione - Recupero";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53139"
"32";"Principale";"";"Comunicazione della Dirigenza n. 112";"Circolari ATA,Circolari docenti";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:21";"Prove Nazionali INVALSI 2019 – Indicazioni di carattere operativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53154"
"33";"Principale";"";"Comunicazione della Dirigenza n. 113";"Circolari ATA,Circolari docenti";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:28";"Scuola Secondaria di I grado - Prove  Nazionali INVALSI Aprile 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53155"
"34";"Principale";"";"Comunicazione della Dirigenza n. 114";"Circolari genitori";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:38";"Scuola Secondaria di I grado cl. 3^ - Prove Nazionali INVALSI Aprile 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53160"
"35";"Principale";"";"Comunicazione della Dirigenza n. 115";"Circolari genitori";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 09:56";"Scuola Secondaria di I grado Solesino cl. 3^ - PARZIALE RETTIFICA CALENDARIO - Prove Nazionali INVALSI Aprile 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53181"
"36";"Principale";"";"Comunicazione della Dirigenza n. 116";"Circolari ATA,Circolari docenti";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 09:58";"Scuola Secondaria di I grado Solesino - Prove Nazionali INVALSI Aprile 2019 – parziale rettifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53182"
"37";"Principale";"";"Comunicazione della Dirigenza n. 117";"Circolari ATA,Circolari docenti";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:56";"Graduatoria interna di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53253"
"38";"Principale";"";"Comunicazione della Dirigenza n. 120";"Circolari ATA,Circolari docenti";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 12:58";"Scuola Primaria - Convocazione della riunione per ambiti disciplinari";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53389"
"39";"Principale";"";"Comunicazione della Dirigenza n. 121";"Circolari ATA,Circolari docenti";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:27";"Scuola Primaria - Prove Invalsi Scuola Primaria – 3/6/7 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53390"
"40";"Principale";"";"Comunicazione della Dirigenza n. 122";"Circolari docenti";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:00";"Scuola Secondaria di I grado - Riunione per Dipartimenti Disciplinari";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53463"
"41";"Principale";"";"Comunicazione della Dirigenza n.  124";"Circolari docenti";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:23";"Scuola Primaria - Consiglio d’Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53477"
"42";"Principale";"";"Comunicazione della Dirigenza n. 125";"Circolari genitori";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:29";"Scuola Primaria cl. II e V - Prove Invalsi – anno scolastico 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53479"
"43";"Principale";"";"Comunicazione della Dirigenza n. 126";"Circolari ATA,Circolari docenti";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:42";"Scuola Secondaria di I grado - Convocazione dei Consigli di classe Scuola Secondaria di Primo Grado – aprile e maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53487"
"44";"Principale";"";"Comunicazione della Dirigenza n. 123";"Circolari docenti";"15/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:57";"Scuola Primaria - Prove INVALSI a.s. 2018/2019 - Nomina somministratori della scuola primaria.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53488"
"45";"Principale";"";"Comunicazioni";"Circolari ATA,Circolari docenti";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:49";"Assemblea sindacale";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53504"
"46";"Principale";"";"Comunicazione della Dirigenza n. 128";"Circolari docenti";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 10:33";"Conferimento incarichi finanziati con il F.I.S..";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53547"
"47";"Principale";"";"Comunicazione della Dirigenza n. 131";"Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 09:40";"Comitato valutazione dei docenti ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53640"
"48";"Principale";"";"Comunicazione della Dirigenza n. 132";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:26";"Consultazioni elettorali del giorno 26 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53644"
"49";"Principale";"";"Comunicazione della Dirigenza n. 133";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:30";"Scuola Primaria di Arteselle - Giornata dello Sport";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53645"
"50";"Principale";"";"Comunicazione della dirigenza n. 134";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:01";"Convocazione dell'Organo di Garanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53646"
"51";"Principale";"";"Sciopero";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:11";"Sciopero per l'intera giornata del 10 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53661"
"52";"Principale";"";"Comunicazione della Dirigenza n. 135";"Circolari ATA,Circolari docenti";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:43";"Convocazione Collegio Docenti unitario ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53706"
"53";"Principale";"";"Comunicazione della Dirigenza n. 136";"Circolari ATA,Circolari docenti";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 12:40";"Scuola Secondaria di I grado - Calendario adempimenti di giugno 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53711"
"54";"Principale";"";"Comunicazione della Dirigenza n. 138";"Circolari ATA,Circolari docenti";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 09:45";"Scuola Primaria - Calendario adempimenti di giugno 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53749"
"55";"Principale";"";"Comunicazione della Dirigenza n. 139";"Circolari ATA,Circolari docenti,Circolari genitori";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:42";"Nomina a Presidente della Commissione per l’Esame di Stato conclusivo il Primo Ciclo di Istruzione, A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53773"
"56";"Principale";"";"Comunicazione della Dirigenza n. 140";"Circolari ATA,Circolari docenti,Circolari genitori";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:50";"Sospensione colloqui Genitori-Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53774"
"57";"Principale";"";"Sciopero";"Circolari ATA,Circolari docenti,Circolari genitori";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:34";"Sciopero per l'intera giornata di venerdì 17 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53783"
"58";"Principale";"";"Comunicazione della Dirigenza n. 141";"Circolari ATA";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:36";"Graduatorie interne di Istituto Personale A.T.A.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53792"
"59";"Principale";"";"Comunicazione della Dirigenza n. 142";"Circolari docenti";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:24";"Scuola Secondaria di I grado - Graduatoria definitiva interna di Istituto docenti Scuola Secondaria di I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53807"
"60";"Principale";"";"Comunicazione della Dirigenza n. 143";"Circolari docenti";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 11:36";"Scuola Primaria - Prove Invalsi 2018/2019 Scuola Primaria Consultazione fascicoli";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53822"
"61";"Principale";"";"Comunicazione della Dirigenza n. 144";"Circolari genitori";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:21";"Scuola Primaria di Arteselle - I giovani e lo sport";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53846"
"62";"Principale";"";"Comunicazione della Dirigenza n. 145";"Circolari ATA,Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 10:18";"Scuola Secondaria di I Grado - Sospensione attività pomeridiana e mensa scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53889"
"63";"Principale";"";"Comunicazione della Dirigenza n. 146";"Circolari ATA,Circolari docenti,Circolari genitori";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 10:25";"Termine lezioni a.s. 2018/2019 - Calendario Scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53891"
"64";"Principale";"";"Comunicazione della Dirigenza n. 147";"Circolari ATA,Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 11:25";"Scuola Secondaria di I Grado - Calendario adempimenti di Giugno 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53892"
"65";"Principale";"";"Comunicazione della Dirigenza n. 148";"Circolari ATA,Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 11:56";"Valutazione finale degli alunni della Scuola Secondaria di Primo Grado – operazioni di prescrutinio";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53893"
"66";"Principale";"";"Comunicazione della Dirigenza n. 149";"Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 12:20";"Istruzioni PER I DOCENTI - operazioni di prescrutinio fine a.s.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53894"
"67";"Principale";"";"Comunicazione della Dirigenza n. 150";"Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 12:36";"Istruzioni PER I DOCENTI - operazioni di prescrutinio fine a.s.: redazione del verbale di prescrutinio";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53895"
"68";"Principale";"";"Comunicazione della Dirigenza n. 152";"Circolari ATA,Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:08";"Valutazione finale degli alunni della Scuola Secondaria di Primo Grado – approvazione e ratifica delle operazioni di prescrutinio";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53897"
"69";"Principale";"";"Comunicazione della Dirigenza n. 153";"Circolari ATA,Circolari docenti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:35";"Riunione Preliminare di Insediamento della Commissione dell’Esame di Stato conclusivo del primo ciclo di istruzione – A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53898"
"70";"Principale";"";"Comunicazione della Dirigenza n. 154";"Circolari docenti";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:30";"Procedura e raccolta documentazione per l’assegnazione del fondo per la valorizzazione del merito";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53900"
"71";"Principale";"";"Comunicazione della Dirigenza n. 155";"Circolari ATA,Circolari docenti,Circolari genitori";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 14:01";"Scuola Primaria - Termine lezioni a.s. 2018/2019 – Precisazioni per la Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53901"
"72";"Principale";"";"Comunicazione della Dirigenza n. 156";"Circolari genitori";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:03";"Scuola Secondaria di I Grado CL. 3^ - Esame di Stato conclusivo del primo ciclo di istruzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53916"
"73";"Principale";"";"Comunicazione della Dirigenza n. 157";"Circolari genitori";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 12:08";"Scuola Secondaria di I Grado CL. 3^ - Autorizzazione rientro in famiglia al termine delle prove d’Esame di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53917"
"74";"Principale";"";"Comunicazione della Dirigenza n. 158";"Circolari genitori";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:55";"Scuola Primaria Arteselle - Prescuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53985"
"75";"Principale";"";"Comunicazione della Dirigenza n. 159";"Circolari docenti,Circolari genitori";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 09:20";"Scuola Primaria - Consegna schede di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=53996"
"76";"Principale";"";"Comunicazione della Dirigenza n. 160";"Circolari docenti";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 13:57";"Convocazione del comitato per la valutazione del periodo di formazione e di prova dei Docenti neo assunti";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54015"
"77";"Principale";"";"Comunicazione della Dirigenza n. 161";"Circolari docenti";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 08:17";"Convocazione Collegio Docenti unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54037"
"78";"Principale";"";"Comunicazione della Dirigenza n. 162";"Circolari docenti";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 12:53";"Consegna retgistri e altra documentazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54052"
"79";"Principale";"";"Comunicazione della Dirigenza n. 164";"Circolari genitori";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 09:17";"Entrata anticipata alunni a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54152"
"80";"Principale";"";"Comunicazione";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 10:41";"CONTRIBUTO REGIONALE ""BUONO-SCUOLA"" ANNO SCOLASTICO 2017/18. ASSEGNAZIONE INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54156"
"81";"Principale";"";"Comunicazione della Dirigenza n. 165 - anno scolastico 2018/2019";"Circolari ATA,Circolari docenti";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 13:33";"Convocazione Collegio Docenti unitario - 2 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54195"
"82";"Principale";"";"Comunicazione della Dirigenza n. 166 - anno scolastico 2018/2019";"Circolari ATA,Circolari docenti";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 13:40";"Adempimenti inizio anno scolastico 2019/2020 - Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54196"
"83";"Principale";"";"Comunicazione della Dirigenza n. 5";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 09:30";"Scuola Secondaria di I Grado - Inizio delle lezioni per il primo giorno dell’A.S. 2019/2020, mercoledì 11 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54276"
"84";"Principale";"";"Comunicazione della Dirigenza n. 6";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 09:32";"Scuola Secondaria di I grado -Orario delle lezioni per la prima settimana dell’A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54277"
"85";"Principale";"";"Comunicazione della  Dirigenza n. 7";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:48";"Scuola Secondaria di I grado - Trasporto scolastico comunale alunni per le prime due settimane di scuola - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54283"
"86";"Principale";"";"Comunicazione della  Dirigenza n. 8";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 14:11";"Orario delle lezioni Scuola Primaria ""F. Petrarca"" - Solesino A.S. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54287"
"87";"Principale";"";"Comunicazione Dirigenza n. 9";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 14:20";"Orario delle lezioni Scuola Primaria ""D. C. Gnocchi"" - Arteselle Solesino A.S. 2019-2020 -";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54288"
"88";"Principale";"";"Comunicazione della Dirigenza n. 10 ";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 14:31";"Orario delle lezioni Scuola Primaria ""B. Croce"" - Granze - A.S. 2019-2020 -";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54289"
"89";"Principale";"";"Comunicazione della Dirigenza n. 11";"Circolari ATA,Circolari docenti,Circolari genitori";"05/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 08:41";"Orario delle lezioni Scuola Primaria ""G. Marconi"" - Boara Pisani A.S. 2019-2020 -";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54293"
"90";"Principale";"";"Comunicazione della Dirigenza n. 12";"Circolari ATA,Circolari docenti,Circolari genitori";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:23";"Orario delle lezioni Scuola Primaria ""G. Marconi"" - Vescovana - A.S. 2019-2020 -";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54294"
"91";"Principale";"";"Comunicazione della Dirigenza n. 13";"Circolari ATA,Circolari docenti,Circolari genitori";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 13:51";"Orario delle lezioni Scuola Primaria ""G. Galilei"" - Stanghella A.S. 2019-2020 -";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54300"
