﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 11:50";"Tipologia di spesa pagamenti 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=4829"
"2";"Principale";"";"Pagamenti 1° trimestre 2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:52";"Tipologia di spesa pagamenti 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=4994"
"3";"Principale";"";"Pagamenti 2° trimestre 2019";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 16:58";"Tipologia di spesa pagamenti 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5135"
"4";"Principale";"";"Pagamenti 3° trimestre 2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 10:34";"Tipologia di spesa pagamenti 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5254"
"5";"Principale";"";"Pagamenti 4° trimestre 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:09";"Tipologia di spesa pagamenti 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5412"
"6";"Principale";"";"Pagamenti 1° trimestre 2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 15:19";"Tipologia di spesa pagamenti 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5550"
"7";"Principale";"";"Pagamenti 2° trimestre 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:09";"Tipologia di spesa pagamenti 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5693"
"8";"Principale";"";"Pagamenti 3° trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 12:28";"Tipologia di spesa pagamenti 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5810"
"9";"Principale";"";"Pagamenti 4° trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:57";"Tipologia di spesa pagamenti 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=5985"
"10";"Principale";"";"Pagamenti 1° trimestre 2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 17:09";"Tipologia di spesa pagamenti 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=6093"
"11";"Principale";"";"Pagamenti 2° trimestre 2021";"";"16/07/2021 11:58";"01/01/2027 00:00";"16/07/2021 11:59";"Tipologia di spesa pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=173504"
"12";"Principale";"";"Pagamenti 3° trimestre 2021";"";"28/10/2021 10:12";"01/01/2027 00:00";"28/10/2021 10:13";"Tipologia di spesa pagamenti 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=503055"
"13";"Principale";"";"Pagamenti 4° trimestre 2021";"";"28/01/2022 13:02";"01/01/2028 00:00";"28/01/2022 13:03";"Tipologia di spesa pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=536474"
"14";"Principale";"";"Pagamenti 1° trimestre 2022";"";"29/04/2022 15:27";"01/01/2028 00:00";"29/04/2022 15:29";"Tipologia di spesa pagamenti 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=554876"
"15";"Principale";"";"Pagamenti 2° trimestre 2022";"";"22/07/2022 11:15";"01/01/2028 00:00";"22/07/2022 11:17";"Tipologia di spesa pagamenti 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=568845"
"16";"Principale";"";"Pagamenti 3° trimestre 2022";"";"26/10/2022 10:35";"01/01/2028 00:00";"26/10/2022 10:36";"Tipologia di spesa pagamenti 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=586527"
"17";"Principale";"";"Pagamenti 4° trimestre 2022";"";"30/01/2023 13:19";"01/01/2029 00:00";"30/01/2023 13:20";"Tipologia di spesa pagamenti 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=609758"
"18";"Principale";"";"Pagamenti 1° trimestre 2023";"";"27/04/2023 10:11";"01/01/2029 00:00";"27/04/2023 10:12";"Tipologia di spesa pagamenti 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=626094"
"19";"Principale";"";"Pagamenti 2° trimestre 2023";"";"21/07/2023 12:19";"01/01/2029 00:00";"21/07/2023 12:20";"Tipologia di spesa pagamenti 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=648473"
"20";"Principale";"";"Pagamenti 3° trimestre 2023";"";"27/10/2023 09:37";"01/01/2029 00:00";"27/10/2023 09:38";"Tipologia di spesa pagamenti 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=667410"
"21";"Principale";"";"Pagamenti 4° trimestre 2023";"";"26/01/2024 09:44";"01/01/2030 00:00";"26/01/2024 09:45";"Tipologia di spesa pagamenti 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=694486"
"22";"Principale";"";"Pagamenti 1° trimestre 2024";"";"26/04/2024 12:34";"01/01/2030 00:00";"26/04/2024 12:35";"Tipologia di spesa pagamenti 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3274&download=715026"
