﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA FACCHINI MARIA";"";"16/01/2019 10:08";"01/01/2025 00:00";"16/01/2019 10:08";"DOCENTE SCUOLA PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE E SALTUARIA";"20/11/2018";"05/12/2018"
"2";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA FACCHINI MARIA";"";"16/01/2019 10:09";"01/01/2025 00:00";"16/01/2019 10:09";"DOCENTE SCUOLA PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE E SALTUARIA";"11/12/2018";"22/12/2018"
"3";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA SECONDARIA LEVI GABRIELE";"";"16/01/2019 10:11";"01/01/2025 00:00";"16/01/2019 10:11";"DOCENTE SCUOLA SECONDARIA A030";"SUPPLENZA BREVE E SALTUARIA";"09/01/2019";"15/01/2019"
"4";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA SECONDARIA LEVI GABRIELE";"";"16/01/2019 10:11";"01/01/2025 00:00";"16/01/2019 10:11";"DOCENTE SCUOLA SECONDARIA A030";"SUPPLENZA BREVE E SALTUARIA";"16/01/2019";"26/01/2019"
"5";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA VOLPI DAVIDE";"";"16/01/2019 10:13";"01/01/2025 00:00";"16/01/2019 10:13";"DOCENTE SCUOLA PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE E SALTUARIA";"08/01/2019";"28/02/2019"
"6";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA SECONDARIA LOSIO FRANCESCA";"";"16/01/2019 10:14";"01/01/2025 00:00";"11/03/2019 13:30";"DOCENTE SCUOLA SECONDARIA AB25";"SUPPLENZA BREVE E SALTUARIA";"07/01/2019";"01/04/2019"
"7";"Principale";"";"ATTO DI NOMINA COLLABORATORE SCOLASTICO BARBERIO CARLO";"";"16/01/2019 10:15";"01/01/2025 00:00";"11/03/2019 13:32";"COLLABORATORE SCOLASTICO SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"14/01/2019";"10/04/2019"
"8";"Principale";"";"ATTO DI NOMINA ASSISTENTE AMMINISTRATIVA STIMOLO GRAZIA";"";"16/01/2019 10:38";"01/01/2025 00:00";"16/01/2019 10:38";"ASSISTENTE AMMINISTRATIVA ";"SUPPLENZA BREVE E SALTUARIA";"28/11/2018";"30/06/2019"
"9";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA FACCHINI MARIA";"";"11/03/2019 13:26";"01/01/2025 00:00";"11/03/2019 13:26";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"11/12/2018";"22/12/2018"
"10";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA ABOZZI VITTORIA";"";"11/03/2019 13:28";"01/01/2025 00:00";"11/03/2019 13:29";"DOCENTE DI SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"29/01/2019";"15/03/2019"
"11";"Principale";"";"ATTO DI NOMINA COLLABORATORE SCOLASTICO BIFULCO RAFFAELE";"";"11/03/2019 13:32";"01/01/2025 00:00";"11/03/2019 13:32";"COLLABORATORE SCOLASTICO SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"07/03/2019";"31/03/2019"
"12";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA ANELLI ALICE";"";"11/03/2019 13:35";"01/01/2025 00:00";"11/03/2019 13:35";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"01/03/2019";"08/06/2019"
"13";"Principale";"";"ATTO DI NOMINA DOCENTE SOSTEGNO SCUOLA PRIMARIA PIROTTA ISABELLA MANUELA";"";"11/03/2019 13:38";"01/01/2025 00:00";"11/03/2019 13:38";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"11/03/2019";"08/06/2019"
"14";"Principale";"";"ATTO DI NOMINA COLLABORATORE SCOLASTICO FRALLICCIARDI VALENTINA";"";"11/03/2019 13:40";"01/01/2025 00:00";"11/03/2019 13:40";"COLLABORATRICE SCOLASTICA SCUOLA PRIMARIA";"SUPPLENZA BREVE E SALTUARIA";"11/03/2019";"31/03/2019"
"15";"Principale";"";"ATTO DI NOMINA DOCENTE SCUOLA PRIMARIA BUCCIERI STEFANIA";"";"29/03/2019 13:27";"01/01/2025 00:00";"29/03/2019 13:27";"DOCENTE SCUOLA PRIMARIA POSTO COMUNE";"CONTRATTO BREVE E SALTUARIO";"19/11/2018";"08/06/2019"
