﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung";"Url"
"1";"Hauptinformation";"";"Determina n° 252 del 11/12/2020: determina a contrarre e contestuale affidamento fornitura camici";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:33";"Determina n° 252 del 11/12/2020: determina a contrarre e contestuale affidamento fornitura camici";"Determina a contrarre e contestuale affidamento fornitura camici -- Spesa prevista: 3.900,00 €";"";""
"2";"Hauptinformation";"";"Determina n° 256 del 16/12/2020: determina a contrarre e contestuale affidamento per intervento a chiamata su ascensore";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:38";"Determina n° 256 del 16/12/2020: determina a contrarre e contestuale affidamento per intervento a chiamata su ascensore";"Determina a contrarre e contestuale affidamento per intervento a chiamata su ascensore -- Spesa prevista: 276,33 €";"";""
"3";"Hauptinformation";"";"Determina n° 257 del 16/12/2020: determina a contrarre e contestuale affidamento fornitura n. 4000 manicotti in PE ";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:42";"Determina n° 257 del 16/12/2020: determina a contrarre e contestuale affidamento fornitura n. 4000 manicotti in PE ";"Determina a contrarre e contestuale affidamento fornitura n. 4000 manicotti in PE  -- Spesa prevista: 229,36 €";"";""
"4";"Hauptinformation";"";"Determina n° 262 del 22/12/2020: somministrazione personale per esigenze sostitutive";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:51";"Determina n° 262 del 22/12/2020: somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive -- Spesa prevista: 9.000,00 €";"";""
"5";"Hauptinformation";"";"Determina n° 260 del 21/12/2020: proroga assunzione infermiere dal 01/01/2021 al 30/06/2021";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 07:58";"Determina n° 260 del 21/12/2020: proroga assunzione infermiere dal 01/01/2021 al 30/06/2021";"Proroga assunzione infermiere dal 01/01/2021 al 30/06/2021";"";""
"6";"Hauptinformation";"";"Determina n° 261 del 21/12/2020: proroga contratto operatore socio sanitario";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 07:59";"Determina n° 261 del 21/12/2020: proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";"";""
"7";"Hauptinformation";"";"Determina n° 266 del 29/12/2020: integrazione designazione componenti squadra antincendio";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 09:59";"Determina n° 266 del 29/12/2020: integrazione designazione componenti squadra antincendio";"Integrazione designazione componenti squadra antincendio";"";""
"8";"Hauptinformation";"";"Determina n°3 del 07/01/2021: approvazione aggiornamento piano di gestione delle emergenze";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:01";"Determina n°3 del 07/01/2021: approvazione aggiornamento piano di gestione delle emergenze";"Approvazione aggiornamento piano di gestione delle emergenze";"";""
"9";"Hauptinformation";"";"Determina n° 234 del 26/11/2020: determina a contrarre e contestuale sostituzione batterie per ascensori e sostituzione combinatore telefonico";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:46";"Determina n° 234 del 26/11/2020: determina a contrarre e contestuale sostituzione batterie per ascensori e sostituzione combinatore telefonico";"Determina a contrarre e contestuale sostituzione batterie per ascensori e sostituzione combinatore telefonico -- Spesa prevista: 5.958,18 €";"";""
"10";"Hauptinformation";"";"Determina n° 236 del 30/11/2020: determina a contrarre e contestuale affidamento fornitura dispositivi e ricambi impianto gas medicale";"";"11/01/2021 00:00";"01/01/2027 00:00";"12/10/2021 12:49";"Determina n° 236 del 30/11/2020: determina a contrarre e contestuale affidamento fornitura dispositivi e ricambi impianto gas medicale";"Determina a contrarre e contestuale affidamento fornitura dispositivi e ricambi impianto gas medicale -- Spesa prevista: 5.532,46 €";"Z0D2F78748 - FORNITURA RICAMBI GAS MEDICALI";""
"11";"Hauptinformation";"";"Determina n° 255 del 16/12/2020: determina a contrarre e contestuale affidamento fornitura di nr. 2 saturimetri mod. Edan affidata alla ditta ";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:56";"Determina n° 255 del 16/12/2020: determina a contrarre e contestuale affidamento fornitura di nr. 2 saturimetri mod. Edan affidata alla ditta ";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 saturimetri mod. Edan affidata alla ditta  -- Spesa prevista: 591,12 €";"";""
"12";"Hauptinformation";"";"Determina n° 259 del 17/12/2020: determina a contrarre e contestuale affidamento fornitura n. 1 carrello con piano per magazzino";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:02";"Determina n° 259 del 17/12/2020: determina a contrarre e contestuale affidamento fornitura n. 1 carrello con piano per magazzino";"Determina a contrarre e contestuale affidamento fornitura n. 1 carrello con piano per magazzino -- Spesa prevista: 162,26 €";"";""
"13";"Hauptinformation";"";"Determina n° 264 del 23/12/2020: determina a contrarre e contestuale affidamento fornitura n. 2 carrelli portabiancheria a 25 inserti";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:08";"Determina n° 264 del 23/12/2020: determina a contrarre e contestuale affidamento fornitura n. 2 carrelli portabiancheria a 25 inserti";"Determina a contrarre e contestuale affidamento fornitura n. 2 carrelli portabiancheria a 25 inserti -- Spesa prevista: 1.271,24 €";"";""
