﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di concorso pubblico per soli esami per l'assunzione di n.1 Operatore Socio Sanitario a tempo pieno e indeterminato";"";"10/01/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"10/01/2019";"28/02/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Bando di concorso";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101534"
"3";"Allegato";"1";"I informativa";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101535"
"4";"Allegato";"1";"II informativa";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101536"
"5";"Allegato";"1";"Esito prova scritta e calendario per orale";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 17:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101537"
"6";"Allegato";"1";"esito prova orale";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101538"
"7";"Allegato";"1";"graduatoria finale";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=101539"
"8";"Principale";"";"AVVISO PUBBLICO
DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI
IDONEI PER IL CONFERIMENTO DELL’INCARICO DI SEGRETARIO DIRETTORE A
TEMPO PIENO E DETERMINATO";"";"21/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"21/02/2020";"07/03/2020";"";"1";"0,00 €";""
"9";"Allegato";"8";"Avviso";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103000"
"10";"Allegato";"8";"domanda editabile";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 11:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103001"
"11";"Allegato";"8";"domanda pdf";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103002"
"12";"Allegato";"8";"elenco candidati";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103003"
"13";"Allegato";"8";"verbale n.1";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103004"
"14";"Principale";"";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per l’assunzione di  n. 1 Istruttore Tecnico a tempo pieno e indeterminato con funzioni multidisciplinari presso l’area economale e tecnica Categoria C - Posizione economica C1 – CCNL FUNZIONI LOCALI 2016/2018";"";"11/06/2020 00:00";"01/01/2026 00:00";"31/03/2023 15:56";"";"04/06/2020";"13/07/2020";"";"0";"0,00 €";""
"15";"Allegato";"14";"BANDO";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103159"
"16";"Allegato";"14";"domanda pdf";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103160"
"17";"Allegato";"14";"domanda editabile";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103161"
"18";"Allegato";"14";"Informativa n.1";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103162"
"19";"Allegato";"14";"protocollo COVID per concorso";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103163"
"20";"Allegato";"14";"nomina commissione concorso";"";"11/06/2020 00:00";"01/01/2026 00:00";"31/03/2023 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103164"
"21";"Allegato";"14";"CV Trovo'";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103166"
"22";"Allegato";"14";"CV Colombo";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103167"
"23";"Allegato";"14";"esito prova scritta";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=103168"
"24";"Principale";"";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per l’assunzione di  n. 1 posto di Infermiere a tempo pieno e indeterminato ";"";"17/06/2021 00:00";"01/01/2027 00:00";"06/09/2021 12:59";"";"17/06/2021";"20/07/2021";"";"3";"0,00 €";""
"25";"Allegato";"24";"Bando e domanda";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 13:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=104942"
"26";"Allegato";"24";"Informativa del 26 07 2021";"";"26/07/2021 13:51";"01/01/2027 00:00";"26/07/2021 13:52";"informativa candidati, calendario e sede delle prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=173746"
"27";"Allegato";"24";"Procedure anti COVID19";"";"26/07/2021 13:52";"01/01/2027 00:00";"26/07/2021 13:53";"Protocollo di sicurezza per lo svolgimento di procedure concorsuali per l'accesso pubblico impiego nella Casa di Riposo di Noventa Padovana in fase di emergenza da COVID19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=173747"
"28";"Allegato";"24";"esito prova scritta";"";"28/07/2021 12:54";"01/01/2027 00:00";"28/07/2021 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253275"
"29";"Allegato";"24";"Valutazione titoli";"";"28/07/2021 12:55";"01/01/2027 00:00";"28/07/2021 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253276"
"30";"Allegato";"24";"Convocazione prova orale";"";"28/07/2021 12:55";"01/01/2027 00:00";"28/07/2021 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253277"
"31";"Allegato";"24";"nomina commissione concorso";"";"28/07/2021 12:56";"01/01/2027 00:00";"28/07/2021 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253278"
"32";"Allegato";"24";"esito prova orale";"";"29/07/2021 12:26";"01/01/2027 00:00";"29/07/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253390"
"33";"Allegato";"24";"Graduatoria finale";"";"29/07/2021 12:27";"01/01/2027 00:00";"29/07/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=253391"
"34";"Principale";"";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per l’assunzione di n. 1 posto di Infermiere a tempo pieno e indeterminato";"";"08/10/2021 13:27";"01/01/2027 00:00";"17/01/2022 08:50";"";"08/10/2021";"31/03/2022";"27/12/2021";"0";"0,00 €";""
"35";"Allegato";"34";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per l’assunzione di n. 1 posto di Infermiere a tempo pieno e indeterminato";"";"08/10/2021 13:28";"01/01/2027 00:00";"08/10/2021 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500313"
"36";"Allegato";"34";"Modello domanda di ammissione";"";"08/10/2021 13:29";"01/01/2027 00:00";"08/10/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500314"
"37";"Allegato";"34";"Procedure di sicurezza";"";"08/10/2021 13:30";"01/01/2027 00:00";"08/10/2021 13:30";"PROTOCOLLO DI SICUREZZA PER LO SVOLGIMENTO DI PROCEDURE CONCORSUALI PER L’ACCESSO AL PUBBLICO IMPIEGO NELLA CASA DI RIPOSO DI NOVENTA PADOVANA IN FASE DI EMERGENZA DA COVID-19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500315"
"38";"Allegato";"34";"Informativa del 18/11/2021 - Riapertura e nuove date delle prove";"";"18/11/2021 16:12";"01/01/2027 00:00";"18/11/2021 16:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506604"
"39";"Allegato";"34";"Bando di concorso - RIAPERTURA TERMINI";"";"18/11/2021 16:13";"01/01/2027 00:00";"18/11/2021 16:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506605"
"40";"Allegato";"34";"Modello domanda di ammissione";"";"18/11/2021 16:14";"01/01/2027 00:00";"18/11/2021 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506606"
"41";"Allegato";"34";"Informativa n. 2 del 4 Gennaio 2022";"";"04/01/2022 16:12";"01/01/2028 00:00";"04/01/2022 16:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=523023"
"42";"Allegato";"34";"esito prova scritta";"";"12/01/2022 14:25";"01/01/2028 00:00";"12/01/2022 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=528033"
"43";"Principale";"";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo Psicologo a tempo parziale 80,56% e indeterminato";"";"08/10/2021 13:31";"01/01/2027 00:00";"18/11/2021 16:12";"";"08/10/2021";"31/12/2021";"25/10/2021";"1";"0,00 €";""
"44";"Allegato";"43";"BANDO DI CONCORSO PUBBLICO per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo Psicologo a tempo parziale 80,56% e indeterminato";"";"08/10/2021 13:32";"01/01/2027 00:00";"08/10/2021 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500317"
"45";"Allegato";"43";"Modello domanda di ammissione";"";"08/10/2021 13:32";"01/01/2027 00:00";"08/10/2021 13:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500318"
"46";"Allegato";"43";"Procedure di sicurezza";"";"08/10/2021 13:33";"01/01/2027 00:00";"08/10/2021 13:34";"PROTOCOLLO DI SICUREZZA PER LO SVOLGIMENTO DI PROCEDURE CONCORSUALI PER L’ACCESSO AL PUBBLICO IMPIEGO NELLA CASA DI RIPOSO DI NOVENTA PADOVANA IN FASE DI EMERGENZA DA COVID-19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=500319"
"47";"Allegato";"43";"Informativa del 29 10 2021";"";"29/10/2021 11:02";"01/01/2027 00:00";"29/10/2021 11:04";"Elenco candidati ammessi e calendario delle prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=503489"
"48";"Allegato";"43";"nomina commissione concorso";"";"10/11/2021 16:18";"01/01/2027 00:00";"10/11/2021 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=505206"
"49";"Allegato";"43";"CV Colombo Davide";"";"11/11/2021 09:46";"01/01/2027 00:00";"11/11/2021 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=505295"
"50";"Allegato";"43";"CV De Miranda Emanuela";"";"11/11/2021 09:47";"01/01/2027 00:00";"11/11/2021 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=505296"
"51";"Allegato";"43";"CV Degan Erica";"";"11/11/2021 09:47";"01/01/2027 00:00";"11/11/2021 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=505300"
"52";"Allegato";"43";"Esito prova scritta";"";"17/11/2021 15:41";"01/01/2027 00:00";"17/11/2021 15:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506377"
"53";"Allegato";"43";"Valutazione titoli";"";"17/11/2021 15:44";"01/01/2027 00:00";"17/11/2021 15:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506378"
"54";"Allegato";"43";"Convocazione prova orale";"";"17/11/2021 15:45";"01/01/2027 00:00";"17/11/2021 15:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506379"
"55";"Allegato";"43";"esito prova orale";"";"18/11/2021 16:11";"01/01/2027 00:00";"18/11/2021 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506602"
"56";"Allegato";"43";"Graduatoria finale";"";"18/11/2021 16:12";"01/01/2027 00:00";"18/11/2021 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=506603"
"57";"Principale";"";"Bando di concorso n. 1 posto di Istruttore Logopedista a tempo parziale 50% e indeterminato ";"";"09/12/2021 17:25";"01/01/2027 00:00";"11/03/2022 11:01";"";"09/12/2021";"28/02/2022";"17/01/2022";"1";"500,00 €";""
"58";"Allegato";"57";"Bando di concorso";"";"09/12/2021 17:26";"01/01/2027 00:00";"09/12/2021 17:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=510819"
"59";"Allegato";"57";"Schema di domanda";"";"09/12/2021 17:26";"01/01/2027 00:00";"09/12/2021 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=510820"
"60";"Allegato";"57";"Informativa n.1 del 24/01/2022";"";"24/01/2022 09:14";"01/01/2028 00:00";"24/01/2022 09:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=531665"
"61";"Allegato";"57";"Informativa n.2 del 21/02/2022";"";"21/02/2022 14:41";"01/01/2028 00:00";"21/02/2022 14:41";"elenco ammessi e calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=542112"
"62";"Allegato";"57";"Esito prova scritta";"";"09/03/2022 13:20";"01/01/2028 00:00";"09/03/2022 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=546292"
"63";"Allegato";"57";"Convocazione prova orale";"";"09/03/2022 13:20";"01/01/2028 00:00";"09/03/2022 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=546293"
"64";"Allegato";"57";"Valutazione titoli";"";"09/03/2022 13:21";"01/01/2028 00:00";"09/03/2022 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=546294"
"65";"Allegato";"57";"esito prova orale";"";"11/03/2022 11:01";"01/01/2028 00:00";"11/03/2022 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=546743"
"66";"Allegato";"57";"Graduatoria finale";"";"11/03/2022 11:01";"01/01/2028 00:00";"11/03/2022 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=546745"
"67";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ ESTERNA VOLONTARIA N.2 POSTI DI INFERMIERE";"";"04/11/2022 11:32";"01/01/2028 00:00";"10/01/2023 11:53";"";"04/11/2022";"28/02/2023";"28/11/2022";"2";"0,00 €";""
"68";"Allegato";"67";"Avviso di mobilità";"";"04/11/2022 11:35";"01/01/2028 00:00";"04/11/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=588247"
"69";"Allegato";"67";"Domanda di ammissione in pdf";"";"04/11/2022 11:36";"01/01/2028 00:00";"04/11/2022 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=588248"
"70";"Allegato";"67";"Domanda di ammissione in formato editabile";"";"04/11/2022 11:37";"01/01/2028 00:00";"04/11/2022 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=588249"
"71";"Allegato";"67";"Informativa 05-12-2022 Elenco ammessi";"";"05/12/2022 13:31";"01/01/2028 00:00";"05/12/2022 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=594715"
"72";"Allegato";"67";"Esito avviso mobilità infermieri";"";"10/01/2023 11:52";"01/01/2029 00:00";"10/01/2023 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=601417"
"73";"Allegato";"67";"Verbale del 19.12.2022";"";"10/01/2023 11:53";"01/01/2029 00:00";"10/01/2023 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=601418"
"74";"Principale";"";"Bando di Concorso Pubblico per soli esami per la copertura di n.2 posti a tempo pieno e indeterminato nel profilo ""Operatore Socio Sanitario"" Cat B Posizione B1 ";"";"12/12/2022 18:07";"01/01/2028 00:00";"03/04/2023 13:16";"";"09/12/2022";"31/03/2023";"23/01/2023";"2";"0,00 €";""
"75";"Allegato";"74";"Bando di concorso";"";"12/12/2022 18:09";"01/01/2028 00:00";"12/12/2022 18:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=595769"
"76";"Allegato";"74";"Modello di domanda";"";"12/12/2022 18:10";"01/01/2028 00:00";"12/12/2022 18:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=595770"
"77";"Allegato";"74";"Modulo di domanda in formato odt";"";"12/12/2022 18:10";"01/01/2028 00:00";"12/12/2022 18:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=595771"
"78";"Allegato";"74";"Informativa n.1 del 06/02/2023";"";"06/02/2023 13:32";"01/01/2029 00:00";"06/02/2023 13:33";"Rinvio pubblicazione elenco ammessi e date prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=611917"
"79";"Allegato";"74";"Informativa n.2 del 28/02/2023";"";"27/02/2023 16:08";"01/01/2029 00:00";"27/02/2023 16:09";"Calendario delle prove del concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=615450"
"80";"Allegato";"74";"Informativa n.3 del 10/03/2023";"";"10/03/2023 22:14";"01/01/2029 00:00";"10/03/2023 22:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=617338"
"81";"Allegato";"74";"Esito prova scritta";"";"27/03/2023 16:08";"01/01/2029 00:00";"27/03/2023 16:09";"Esito prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=620259"
"82";"Allegato";"74";"Calendario prova orale";"";"27/03/2023 16:09";"01/01/2029 00:00";"27/03/2023 16:09";"Calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=620260"
"83";"Allegato";"74";"esito prova orale";"";"03/04/2023 13:15";"01/01/2029 00:00";"03/04/2023 13:16";"esito prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=621897"
"84";"Allegato";"74";"Graduatoria Concorso";"";"03/04/2023 13:16";"01/01/2029 00:00";"03/04/2023 13:16";"graduatoria concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=621898"
"85";"Principale";"";"Bando di concorso pubblico per n.1 Istruttore amministrativo tecnico economale a tempo pieno e indeterminato";"";"12/06/2023 09:03";"01/01/2029 00:00";"19/09/2023 14:15";"";"09/06/2023";"31/10/2023";"30/06/2023";"1";"0,00 €";""
"86";"Allegato";"85";"Bando di concorso";"";"12/06/2023 09:05";"01/01/2029 00:00";"12/06/2023 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=634257"
"87";"Allegato";"85";"Schema domanda di concorso";"";"12/06/2023 09:05";"01/01/2029 00:00";"12/06/2023 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=634258"
"88";"Allegato";"85";"Informativa n.1 del 10.07.2023";"";"10/07/2023 11:58";"01/01/2029 00:00";"10/07/2023 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=646105"
"89";"Allegato";"85";" Informativa n.2 del 27.07.2023";"";"27/07/2023 12:10";"01/01/2029 00:00";"27/07/2023 12:11";"Calendario delle prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=649538"
"90";"Allegato";"85";"Determina di nomina della Commissione di Concorso";"";"30/08/2023 09:34";"01/01/2029 00:00";"30/08/2023 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=654395"
"91";"Allegato";"85";"Esito prova scritta";"";"19/09/2023 14:13";"01/01/2029 00:00";"19/09/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=658249"
"92";"Allegato";"85";"Valutazione titoli";"";"19/09/2023 14:14";"01/01/2029 00:00";"19/09/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=658250"
"93";"Allegato";"85";"Esito prova orale";"";"19/09/2023 14:14";"01/01/2029 00:00";"19/09/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=658251"
"94";"Allegato";"85";"Graduatoria Concorso";"";"19/09/2023 14:14";"01/01/2029 00:00";"19/09/2023 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=658252"
"95";"Principale";"";"Bando di concorso pubblico per n.1 Fisioterapista (Area Funzionari e E.Q.) a tempo pieno e indeterminato";"";"12/06/2023 09:06";"01/01/2029 00:00";"22/09/2023 13:04";"";"09/06/2023";"31/10/2023";"30/06/2023";"1";"0,00 €";""
"96";"Allegato";"95";"Bando di concorso";"";"12/06/2023 09:07";"01/01/2029 00:00";"12/06/2023 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=634266"
"97";"Allegato";"95";"Schema domanda di concorso";"";"12/06/2023 09:08";"01/01/2029 00:00";"21/06/2023 08:45";"aggiornato al 21/06/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=634270"
"98";"Allegato";"95";"RIAPERTURA TERMINI Bando di concorso pubblico per n.1 Fisioterapista (Area Funzionari e E.Q.) a tempo pieno e indeterminato";"";"10/07/2023 12:02";"01/01/2029 00:00";"10/07/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=646109"
"99";"Allegato";"95";"Informativa n.1 del 10.07.2023";"";"17/07/2023 17:58";"01/01/2029 00:00";"17/07/2023 17:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=647831"
"100";"Allegato";"95";"Informativa n.2 del 10/08/2023";"";"10/08/2023 08:00";"01/01/2029 00:00";"09/08/2023 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=651828"
"101";"Allegato";"95";"Determina di nomina della Commissione di Concorso";"";"30/08/2023 09:33";"01/01/2029 00:00";"30/08/2023 09:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=654394"
"102";"Allegato";"95";"Esito prova scritta";"";"21/09/2023 11:52";"01/01/2029 00:00";"21/09/2023 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=658823"
"103";"Allegato";"95";"Esito prova pratica";"";"21/09/2023 18:07";"01/01/2029 00:00";"21/09/2023 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=659030"
"104";"Allegato";"95";"Valutazione titoli";"";"21/09/2023 18:08";"01/01/2029 00:00";"21/09/2023 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=659032"
"105";"Allegato";"95";"Convocazione prova orale ";"";"21/09/2023 18:08";"01/01/2029 00:00";"21/09/2023 18:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=659034"
"106";"Allegato";"95";"Esito prova orale";"";"22/09/2023 13:04";"01/01/2029 00:00";"22/09/2023 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=659227"
"107";"Allegato";"95";"Graduatoria finale concorso";"";"22/09/2023 13:04";"01/01/2029 00:00";"22/09/2023 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=659228"
"108";"Principale";"";"Avviso progressioni verticali ";"";"02/01/2024 12:43";"01/01/2030 00:00";"02/01/2024 13:07";"";"";"";"02/02/2024";"0";"0,00 €";""
"109";"Allegato";"108";"Domanda di partecipazione.pdf";"";"02/01/2024 12:50";"01/01/2030 00:00";"02/01/2024 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=689087"
"110";"Allegato";"108";"Domanda di partecipazione ";"";"02/01/2024 12:53";"01/01/2030 00:00";"02/01/2024 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=689088"
"111";"Allegato";"108";"Avviso progressioni verticali";"";"02/01/2024 13:06";"01/01/2030 00:00";"02/01/2024 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=689089"
"112";"Principale";"";"Banco di concorso pubblico n.1 Istruttore Amministrativo - Ufficio Ragioneria";"";"20/02/2024 11:14";"01/01/2030 00:00";"04/04/2024 08:58";"concorso per soli esami per l'assunzione di n.1 Istruttore amministrativo a tempo pieno e indeterminato da assegnare all’Ufficio Ragioneria - Area degli Istruttori - CCNL FUNZIONI LOCALI 2019/2021 del 16/11/2022";"20/02/2024";"30/04/2024";"11/03/2024";"1";"0,00 €";""
"113";"Allegato";"112";"Bando di concorso - Istruttore Amministrativo";"";"20/02/2024 11:16";"01/01/2030 00:00";"20/02/2024 11:17";"Casa di Riposo di Noventa Padovana";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=701046"
"114";"Allegato";"112";"Avviso riapertura termini del bando";"";"20/03/2024 16:24";"01/01/2030 00:00";"20/03/2024 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=707492"
"115";"Allegato";"112";"Bando di Concorso aggiornato a seguito di riapertura termini e modifica requisiti";"";"20/03/2024 16:24";"01/01/2030 00:00";"20/03/2024 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=102&download=707493"
