﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Servizi contabili Anno 2023";"";"30/01/2024 16:47";"01/01/2030 00:00";"30/01/2024 17:06";"Z483AD0BD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483AD0BD5";" - Casa del Sorriso di Badia Polesine";"17/04/2023";"01-PROCEDURA APERTA";"01137480297 - COM2000 SOC COOP  ";"01137480297 - COM2000 SOC COOP  (30.000,00 € > 18/04/2023 - 31/12/2023)";"1.700,00 € - 12/05/2023;1.700,00 € - 14/06/2023;1.700,00 € - 10/07/2023;1.700,00 € - 04/08/2023;1.700,00 € - 15/09/2023;1.700,00 € - 02/10/2023;1.700,00 € - 24/11/2023";"30.000,00 €";"11.900,00 €";"";""
"2";"Principale";"";"Decreto ingiuntivo kursana";"";"30/01/2024 17:51";"01/01/2030 00:00";"30/01/2024 17:54";"Z053AD0B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053AD0B6C";" - Casa del Sorriso di Badia Polesine";"17/04/2023";"01-PROCEDURA APERTA";"FNCRRT79T01A662L - FINOCCHIARO ROBERTO";"FNCRRT79T01A662L - FINOCCHIARO ROBERTO(5.000,00 € > 17/04/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €";"";""
"3";"Principale";"";"Acquisto prodotti monouso per ospiti";"";"30/01/2024 17:56";"01/01/2030 00:00";"30/01/2024 18:12";"ZC53AF49C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53AF49C3";" - Casa del Sorriso di Badia Polesine";"28/04/2023";"01-PROCEDURA APERTA";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(4.000,00 € > 28/04/2023 - 31/12/2023)";"2.252,65 € - 22/09/2023";"4.000,00 €";"2.252,65 €";"";""
"4";"Principale";"";"Riparazioni tubature acquedotto";"";"30/01/2024 18:22";"01/01/2030 00:00";"30/01/2024 18:29";"Z663AC345F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663AC345F";" - Casa del Sorriso di Badia Polesine";"13/04/2023";"01-PROCEDURA APERTA";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(1.000,00 € > 13/04/2023 - 30/04/2023)";"400,00 € - 27/09/2023";"1.000,00 €";"400,00 €";"";""
"5";"Principale";"";"Acquisto posate monouso";"";"30/01/2024 18:34";"01/01/2030 00:00";"30/01/2024 18:39";"Z993AE3046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993AE3046";" - Casa del Sorriso di Badia Polesine";"21/04/2023";"01-PROCEDURA APERTA";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(800,00 € > 21/04/2023 - 30/04/2023)";"621,60 € - 27/09/2023";"800,00 €";"621,60 €";"";""
"6";"Principale";"";"Lavori di sistemazione e tinteggiatura Nucleo Topazio";"";"30/01/2024 18:46";"01/01/2030 00:00";"30/01/2024 18:55";"Z233AC8C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233AC8C34";" - Casa del Sorriso di Badia Polesine";"14/04/2023";"01-PROCEDURA APERTA";"01437990292 - ALBACOLOR S.A.S.";"01437990292 - ALBACOLOR S.A.S.(20.000,00 € > 14/04/2023 - 31/12/2023)";"6.600,00 € - 16/05/2023;3.933,25 € - 02/10/2023;3.933,25 € - 03/11/2023;3.933,25 € - 27/11/2023";"20.000,00 €";"18.399,75 €";"";""
"7";"Principale";"";"Sostituzione scheda gestione temperatura carrello termico nucleo Perla";"";"30/01/2024 19:27";"01/01/2030 00:00";"30/01/2024 19:30";"Z513AC8308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513AC8308";" - Casa del Sorriso di Badia Polesine";"14/04/2023";"01-PROCEDURA APERTA";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 14/04/2023 - 30/04/2023)";"";"200,00 €";"0,00 €";"";""
"8";"Principale";"";"Fornitura e posa cassette porta estintori padiglione al piano 1";"";"30/01/2024 19:30";"01/01/2030 00:00";"30/01/2024 19:35";"ZF73AF224B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73AF224B";" - Casa del Sorriso di Badia Polesine";"27/04/2023";"01-PROCEDURA APERTA";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(1.000,00 € > 27/04/2023 - 31/05/2023)";"546,00 € - 01/12/2023";"1.000,00 €";"546,00 €";"";""
"9";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE SERVIZIO PULIZIE";"";"11/03/2024 16:42";"01/01/2030 00:00";"11/03/2024 16:46";"";"";" - Casa del Sorriso di Badia Polesine";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"10";"Allegato";"9";"AVVISO PUBBLICO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE SERVIZIO PULIZIE";"Indagine di mercato,Avvisi e Bandi";"11/03/2024 16:44";"01/01/2030 00:00";"11/03/2024 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=705508"
"11";"Allegato";"9";"CAPITOLATO SERVIZIO DI PULIZIE";"Indagine di mercato,Avvisi e Bandi";"11/03/2024 16:46";"01/01/2030 00:00";"11/03/2024 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=705509"
"12";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER LA GESTIONE DEL SERVIZIO DI TESORERIA";"";"15/03/2024 17:44";"01/01/2030 00:00";"15/03/2024 17:46";"";"";" - Casa del Sorriso di Badia Polesine";"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"13";"Allegato";"12";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA GESTIONE DEL SERVIZIO DI TESORERIA";"Indagine di mercato,Avvisi e Bandi";"15/03/2024 17:45";"01/01/2030 00:00";"15/03/2024 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=706503"
