﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determinazione Dirigenziale n. 1";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 16:47";"Determinazione Dirigenziale n. 1 del 4.1.2021";"Art. 12 CCDI 2019/2021 – indennità per specifiche responsabilità.";"";""
"2";"Principale";"";"Determinazione Dirigenziale n. 2";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 16:48";"Determinazione Dirigenziale n. 2 del 4.1.2021";"Affidamento forniture/servizi vari";"";""
"3";"Principale";"";"Determinazione Dirigenziale n. 3";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 10:33";"Determinazione Dirigenziale n. 3 del 07.01.2021";"Liquidazione spese di economato dal 08.11.2020 al 31.12.2020 -- Spesa prevista: 3.590,05 €";"";""
"4";"Principale";"";"Determinazione Dirigenziale n. 4";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:07";"Determinazione Dirigenziale n. 4 del 14.01.2021";"Automezzo dell’Ente targato AT084RF - provvedimenti";"";""
"5";"Principale";"";"Determinazione Dirigenziale n. 5";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:08";"Determinazione Dirigenziale n. 5 del 14.01.2021";"Acquisto automezzo -- Spesa prevista: 7.300,00 €";"";""
"6";"Principale";"";"Determinazione Dirigenziale n. 6";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:03";"Determinazione Dirigenziale n. 6 del 14.01.2021";"Presa d’atto provvedimenti/iniziative adottati e risultati ottenuti dall’insorgere della pandemia SARS COV2 per il contrasto COVID-19 fino al 31.12.2020";"";""
"7";"Principale";"";"Determinazione Dirigenziale n. 7";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:48";"Determinazione Dirigenziale n. 7 del 21.01.2021";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. 
Determinazione di autorizzazione al pagamento dei crediti spettanti ai sub-contraenti della Ditta CSM ACCIAIO s.r.l., ai sensi dell’art. 30, comma 6 del D.Lgs. n° 50/2016 e ss.mm., nelle more di approvazione degli atti contabili relativi al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE";""
"8";"Principale";"";"Determinazione Dirigenziale n. 8";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 11:40";"Determinazione Dirigenziale n. 8 del 22.01.2021";"Liquidazione spese per interventi/forniture varie 2020 -- Spesa prevista: 6.145,86 €";"";""
"9";"Principale";"";"Determinazione Dirigenziale n. 9";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 09:52";"Determinazione Dirigenziale n. 9 del 22.01.2021";"presa d’atto cambio partita iva della Ditta ENEL ENERGIA S.p.A";"";""
"10";"Principale";"";"Determinazione Dirigenziale n. 10";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 10:47";"Determinazione Dirigenziale n. 10 del 01.02.2021";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”, CUP: J38I18 00008 0005 – CIG: 7633691119, 
Approvazione atti contabili relativi al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE";""
"11";"Principale";"";"Determinazione Dirigenziale n. 11";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:51";"Determinazione Dirigenziale n. 11 del 4.2.2021";"Adesione convenzione CONSIP “Energia elettrica 18” -18 MESI -- Spesa prevista: 65.000,00 €";"";""
"12";"Principale";"";"Determinazione Dirigenziale n. 12";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:45";"Determinazione Dirigenziale n. 12 del 8.2.2021";"Presa d'atto dimissioni operatore di assistenza a tempo determinato B. R.";"";""
"13";"Principale";"";"Determinazione Dirigenziale n. 13";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 10:32";"Determinazione Dirigenziale n. 13 del 11.2.2021";"restituzione rette Sig.ra R A.";"";""
"14";"Principale";"";"Determinazione Dirigenziale n. 14";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 10:32";"Determinazione Dirigenziale n. 14 del 11.2.2021";"restituzione rette Sig. P. A.";"";""
"15";"Principale";"";"Determinazione Dirigenziale n. 15";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:10";"Determinazione Dirigenziale n. 15 del 15.2.21";"Presa d’atto cessione ramo d’azienda ditta Soenergy srl/Sinergas Spa.";"Z522D25009 - CONVENZIONE CONSIP GAS PERIODO 01.09.2020/31.8.2021";""
"16";"Principale";"";"Determinazione Dirigenziale n. 16";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:40";"Determinazione Dirigenziale n. 16 del 25.02.21";"Quota associativa URIPA anno 2020 -- Spesa prevista: 984,00 €";"";""
"17";"Principale";"";"Determinazione Dirigenziale n. 17";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:32";"Determinazione Dirigenziale n. 17 del 05.03.2021";"Fornitura pane, pane biscotto e varie 12 mesi -MEPA -- Spesa prevista: 6.645,00 €";"ZEB30BB952 - FORNITURA PANE 1.3.2021-28.2.2022";""
"18";"Principale";"";"Determinazione Dirigenziale n. 18";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:10";"Determinazione Dirigenziale n. 18 del 10.03.2021";"Proroga addetta all’assistenza a tempo determinato P.G.";"";""
"19";"Principale";"";"Determinazione Dirigenziale n. 19";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:39";"Determinazione Dirigenziale n. 19 del 10.03.2021";"Presa d'atto dimissioni volontarie dipendente S. B. per collocamento a riposo dall’1.9.2021.";"";""
"20";"Principale";"";"Determinazione Dirigenziale n.20";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 12:19";"Determinazione Dirigenziale n.20 del 11.03.2021";"liquidazione spese di economato dal 01.01.2021 al 10.03.2021 -- Spesa prevista: 4.312,59 €";"";""
"21";"Principale";"";"Determinazione Dirigenziale n. 21";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 12:28";"Determinazione Dirigenziale n. 21 del 18.03.2021";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”, CUP: J38I18 00008 0005 – CIG: 7633691119, APPROVAZIONE ATTI CONTO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E RENDICONTAZIONE CONTABILE DELL’OPERA";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE";""
"22";"Principale";"";"Determinazione Dirigenziale n. 22";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 10:21";"Determinazione Dirigenziale n. 22 del 19.03.2021";"Liquidazioni spese per interventi vari a tutto il mese di febbraio 2021 -- Spesa prevista: 1.738,19 €";"ZC130E7CAF - MATERIALE PER RIPARAZIONE SOLLEVAPERSONE";""
"23";"Principale";"";"Determinazione Dirigenziale n. 23";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 12:39";"Determinazione Dirigenziale n. 23 del 25.03.2021";"Affidamento servizio di rinnovo certificazione sistema gestione aziendale norma UNI EN ISO 9001:2015 anni 2021/2023 – CIG: Z803121965 -- Spesa prevista: 4.850,00 €";"Z803121965 - CERTIFICAZIONE DI QUALITA' ISO 9001:2015 ANNI 2021,2022,2023";""
"24";"Principale";"";"Determinazione Dirigenziale n. 24";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 13:21";"Determinazione Dirigenziale n. 24 del 14.04.2021";"Indizione pubblica selezione per solo colloquio per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale";"";""
"25";"Principale";"";"Determinazione Dirigenziale n. 25";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 11:09";"Determinazione Dirigenziale n. 25 del 14.04.2021";"Affidamento fornitura toner 12 mesi – CIG: ZB1315330E -- Spesa prevista: 4.834,60 €";"ZB1315330E - FORNITURA TONER 12 MESI";""
"26";"Principale";"";"Determinazione Dirigenziale n. 26";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:37";"Determinazione Dirigenziale n. 26 del 16.04.2021";"ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2021”";"";""
"27";"Principale";"";"Determinazione Dirigenziale n. 27";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 12:14";"Determinazione Dirigenziale n. 27 del 19.04.2021";"Restituzione rette sig. S.L.";"";""
"28";"Principale";"";"Determinazione Dirigenziale n. 29";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:42";"Determinazione Dirigenziale n. 29 del 27.04.2021";"Liquidazione spese di economato dal 11.03.2021 al 26.04.2021. -- Spesa prevista: 4.530,83 €";"";""
"29";"Principale";"";"Determinazione Dirigenziale n. 28";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:22";"Determinazione Dirigenziale n. 28 del 27.04.2021";"Liquidazione interventi per attivazione nucleo di 2^ livello assistenziale al 3° piano dell’Ente -- Spesa prevista: 65.921,38 €";"";""
"30";"Principale";"";"Determinazione Dirigenziale n. 30";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:53";"Determinazione Dirigenziale n. 30 del 07.05.2021";"Proroga addette all’assistenza a tempo determinato F. E. e G. P.";"";""
"31";"Principale";"";"Determinazione Dirigenziale n. 31";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:54";"Determinazione Dirigenziale n. 31 del 07.05.2021";"Presa d'atto dimissioni operatore di assistenza a tempo indeterminato S. R.";"";""
"32";"Principale";"";"Determinazione Dirigenziale n. 32";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:48";"Determinazione Dirigenziale n. 32 del 07.05.2021";"Adesione convenzione CONSIP “GAS NATURALE 13” periodo 01.09.2021/31.08.2022 -- Spesa prevista: 39.000,00 €";"Z87317373A - Convenzione CONSIP &quot;GAS NATURALE 13&quot; periodo 01.09.2021/31.08.2022";""
"33";"Principale";"";"Determinazione Dirigenziale n. 33";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:43";"Determinazione Dirigenziale n. 33 del 10.05.2021";"Provvedimenti ai sensi dell’art. 36 del CCNL Funzioni Locali operatrice addetta all’assistenza S. E. (1° provvedimento). ";"";""
"34";"Principale";"";"Determinazione Dirigenziale n. 34";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 11:21";"Determinazione Dirigenziale n. 34 del 12.05.2021";"Presa d'atto dimissioni operatore di assistenza a tempo indeterminato G. L.";"";""
"35";"Principale";"";"Determinazione Dirigenziale n. 35";"";"13/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:30";"Determinazione Dirigenziale n. 35 del 13.05.2021";"Affidamento servizi vari -- Spesa prevista: 5.730,00 €";"Z5431A2E17 - ASSISTENZA TECNICA SOFTWARE E HARDWARE 12 MESI";""
"36";"Principale";"";"Determinazione Dirigenziale n. 36";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:25";"Determinazione Dirigenziale n. 36 del 14.05.2021";"Assunzione addetta all’assistenza a tempo determinato O. T.";"";""
"37";"Principale";"";"Determinazione Dirigenziale n. 38";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 11:30";"Determinazione Dirigenziale n. 38 del 21.05.2021";"Restituzione rette Sig. T. I.";"";""
"38";"Principale";"";"Determinazione Dirigenziale n. 39";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 11:31";"Determinazione Dirigenziale n. 39 del 21.05.2021";"Restituzione rette sig.ra C.E.";"";""
"39";"Principale";"";"Determinazione Dirigenziale n. 40";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:43";"Determinazione Dirigenziale n. 40 del 25.05.2021";"Liquidazione competenze CONSORZIO CEV – anno 2021 -- Spesa prevista: 4.452,00 €";"";""
"40";"Principale";"";"Determinazione Dirigenziale n. 41";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:43";"Determinazione Dirigenziale n. 41 del 25.05.2021";"Restituzione rette Sig.ra M. D.";"";""
"41";"Principale";"";"Determinazione Dirigenziale n. 42";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 15:28";"Determinazione Dirigenziale n. 42 del 26.05.2021";"Adesione convenzione CONSIP “TELEFONIA MOBILE 8”.
 -- Spesa prevista: 5.000,00 €";"Z9331E1485 - TELEFONIA MOBILE  18 mesi + 12 proroga";""
"42";"Principale";"";"Determinazione Dirigenziale n. 43";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:55";"Determinazione Dirigenziale n. 43 del 27.05.2021";"Selezione pubblica per solo colloquio telematico per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""INFERMIERE"" (cat. C/C1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità";"";""
"43";"Principale";"";"Determinazione Dirigenziale n. 44";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:56";"Determinazione Dirigenziale n. 44 del 27.05.2021";"Selezione pubblica per solo colloquio telematico per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità.";"";""
"44";"Principale";"";"Determinazione Dirigenziale n. 45";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 13:02";"Determinazione Dirigenziale n. 45 del 04.06.2021";"Presa d'atto dimissioni operatore di assistenza a tempo determinato O. T.";"";""
"45";"Principale";"";"Determinazione Dirigenziale n. 46";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:04";"Determinazione Dirigenziale n. 46 del 14.06.2021";"Affidamento in associazione con la Casa di Riposo di Montagnana del servizio di gestione completa procedura concorsuale - MEPA -- Spesa prevista: 14.100,00 €";"Z6631B2DF1 - Servizio di gestione completa procedura concorsuale addetti all'assistenza";""
"46";"Principale";"";"Determinazione Dirigenziale n. 47";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:42";"Determinazione Dirigenziale n. 47 del 15.06.2021";"Assunzione addetta all’assistenza a tempo determinato M. I.";"";""
"47";"Principale";"";"Determinazione Dirigenziale n. 48";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 11:42";"Determinazione Dirigenziale n. 48 del 15.06.2021";"Assunzione addetta all’assistenza a tempo determinato M. V.";"";""
"48";"Principale";"";"Determinazione Dirigenziale n. 49";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 11:18";"Determinazione Dirigenziale n. 49 del 18.06.2021";"Liquidazioni spese per forniture ricambi sollevatori -- Spesa prevista: 1.559,57 €";"ZE431C3D2D - MATERIALE DI MANUTENZIONE SOLLEVATORI ARJO";""
"49";"Principale";"";"Determinazione Dirigenziale n. 50";"";"23/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 10:45";"Determinazione Dirigenziale n. 50 del 23.06.2021";"Restituzione rette Sig. C.A.";"";""
"50";"Principale";"";"Determinazione Dirigenziale n. 51";"";"23/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 10:45";"Determinazione Dirigenziale n. 51 del 23.06.2021";"Restituzione rette Sig.ra P.A.";"";""
"51";"Principale";"";"Determinazione Dirigenziale n. 52";"";"23/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 10:47";"Determinazione Dirigenziale n. 52 del 23.06.2021";"Presa d'atto modifica socio unico ditta Biotecnica srl";"Z072FF6A69 - Servizio di gestione e controlli infestanti 2021";""
"52";"Principale";"";"Determinazione Dirigenziale n. 53";"";"01/07/2021 00:00";"01/01/2027 00:00";"01/07/2021 10:48";"Determinazione Dirigenziale n. 53 del 01.07.2021";"ESITO selezione pubblica per solo colloquio telematico per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""INFERMIERE"" (cat. C/C1 CCNL FUNZIONI LOCALI).";"";""
"53";"Principale";"";"Determinazione Dirigenziale n. 55";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 12:17";"Determinazione Dirigenziale n. 55 del 02.07.2021";"Approvazione verbali selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""addetto all’assistenza"" (cat. B/B1 CCNL Funzioni Locali) orario pieno o parziale (BURV n. 54 del 23.04.2021).";"";""
"54";"Principale";"";"Determinazione Dirigenziale n. 56";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:20";"Determinazione Dirigenziale n. 56 del 08.07.2021";"Liquidazioni spese per forniture/servizi giugno 2021 -- Spesa prevista: 7.996,00 €";"Z66321C940 - LAVORI IMPIANTO RILEVAZIONE INCENDI SPOGLIATOI";""
"55";"Principale";"";"Determinazione Dirigenziale n. 57";"";"14/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 15:29";"Determinazione Dirigenziale n. 57 del 13.07.2021";"Affidamento fornitura carrelli farmaci - MEPA -- Spesa prevista: 3.047,40 €";"Z833274E14 - FORNITURA N.2 CARRELLI FARMACI CON VASSOI PORTA TERAPIA";""
"56";"Principale";"";"Determinazione Dirigenziale n. 58";"";"22/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 11:09";"Determinazione Dirigenziale n. 58 del 22.07.2021";"Liquidazione spese di economato dal 27.04.2021 al 20.07.2021 -- Spesa prevista: 4.423,71 €";"";""
"57";"Principale";"";"Determinazione Dirigenziale n. 54";"";"28/07/2021 12:40";"01/01/2027 00:00";"28/07/2021 12:45";"Determinazione Dirigenziale n. 54 del 01.07.2021";"Presa d'atto dimissioni infermiere a tempo indeterminato S.A.";"";""
"58";"Principale";"";"Determinazione Dirigenziale n. 59";"";"28/07/2021 12:42";"01/01/2027 00:00";"28/07/2021 12:47";"Determinazione Dirigenziale n. 59 del 28.07.2021";"Protocollo d'intesa con A. ULSS n. 6 Euganea per supporto assistenza infermieristica";"";""
"59";"Principale";"";"Determinazione Dirigenziale n. 60";"";"04/08/2021 10:23";"01/01/2027 00:00";"04/08/2021 10:24";"Liquidazioni spese per forniture/servizi luglio 2021";"";"Z74321C91A - ACQUISTO CLASSIFICATORI PER SERVIZIO SOCIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=136&id=253771"
"60";"Principale";"";"Determinazione Dirigenziale n. 61";"";"04/08/2021 10:22";"01/01/2027 00:00";"16/08/2021 11:50";"Determinazione Dirigenziale n. 61 del 04.08.2021";"Contratti individuali di lavoro a tempo parziale 1.9.2021 / 31.8.2023";"";""
"61";"Principale";"";"Determinazione Dirigenziale n. 62";"";"09/08/2021 13:24";"01/01/2027 00:00";"16/08/2021 11:52";"Determinazione Dirigenziale n. 62 del 09.08.2021";"Provvedimenti atti a garantire il servizio svolto da OSS dall’inizio del periodo emergenziale COVID19 alla data odierna – evidenza";"";""
"62";"Principale";"";"Determinazione Dirigenziale n. 63";"";"11/08/2021 13:39";"01/01/2027 00:00";"16/08/2021 11:53";"Determinazione Dirigenziale n. 63 del 11.08.2021";"convenzione tirocinio OSS CODESS SOCIALE.";"";""
"63";"Principale";"";"Determinazione Dirigenziale n. 64";"";"18/08/2021 10:13";"01/01/2027 00:00";"18/08/2021 10:16";"Determinazione Dirigenziale n. 64 del 18.08.2021";"Presa d'atto dimissioni volontarie dipendente V. C. per collocamento a riposo dal 21.12.2021.";"";""
"64";"Principale";"";"Determinazione Dirigenziale n. 65";"";"30/08/2021 10:31";"01/01/2027 00:00";"30/08/2021 10:34";"Determinazione Dirigenziale n. 65 del 30.08.2021";"Restituzione rette sig. B.S.";"";""
"65";"Principale";"";"Determinazione Dirigenziale n. 66";"";"06/09/2021 12:17";"01/01/2027 00:00";"06/09/2021 12:20";"Determinazione Dirigenziale n. 66 del 02.09.2021";"Restituzione deposito cauzionale e rette Sig.ra G.L.";"";""
"66";"Principale";"";"Determinazione Dirigenziale n. 67";"";"13/09/2021 12:47";"01/01/2027 00:00";"13/09/2021 12:50";"Determinazione Dirigenziale n. 67 del 13.09.2021";"Lavori di ricerca e riparazione perdita d’acqua impianto antincendio immobile istituzionale";"Z2E32C5222 - RICERCA PERDITA ACQUA IMPIANTO ANTINCENDIO IMMOBILE ISTITUZIONALE";""
"67";"Principale";"";"Determinazione Dirigenziale n. 68";"";"15/09/2021 11:58";"01/01/2027 00:00";"15/09/2021 12:00";"Determinazione Dirigenziale n. 68 del 15.09.2021";"Liquidazione compensi incentivanti la produttività personale non dirigente e retribuzione di risultato titolari di P.O.  – ANNO 2020";"";""
"68";"Principale";"";"Determinazione Dirigenziale n. 69";"";"21/09/2021 13:20";"01/01/2027 00:00";"21/09/2021 13:21";"Determinazione Dirigenziale n. 69 del 21.09.2021";"Dismissioni beni mobili a tutto il 20.09.2021";"";""
"69";"Principale";"";"Determinazione Dirigenziale n. 70";"";"23/09/2021 11:03";"01/01/2027 00:00";"23/09/2021 11:07";"Determinazione Dirigenziale n. 70 del 23.09.2021";"Restituzione rette sig.ra P.G.";"";""
"70";"Principale";"";"Determinazione Dirigenziale n. 71";"";"23/09/2021 11:04";"01/01/2027 00:00";"23/09/2021 11:08";"Determinazione Dirigenziale n. 71 del 23.09.2021";"Restituzione rette sig.ra R.M.G.";"";""
"71";"Principale";"";"Determinazione Dirigenziale n. 72";"";"24/09/2021 15:05";"01/01/2027 00:00";"24/09/2021 15:16";"Determinazione Dirigenziale n. 72 del 24.09.2021";"Assunzione addetta all’assistenza a tempo determinato F. E.";"";""
"72";"Principale";"";"Determinazione Dirigenziale n. 73";"";"24/09/2021 15:06";"01/01/2027 00:00";"24/09/2021 15:17";"Determinazione Dirigenziale n. 73 del 24.09.2021";"Convenzione tirocinio ENAIP VENETO IMPRESA SOCIALE";"";""
"73";"Principale";"";"Determinazione Dirigenziale n. 74";"";"05/10/2021 11:28";"01/01/2027 00:00";"05/10/2021 11:33";"Determinazione Dirigenziale n. 74 del 04.10.2021";"Restituzione rette sig. F.L.";"";""
"74";"Principale";"";"Determinazione Dirigenziale n. 75";"";"05/10/2021 11:31";"01/01/2027 00:00";"05/10/2021 11:34";"Determinazione Dirigenziale n. 75 del 05.10.2021";"Infermieri - provvedimenti";"";""
"75";"Principale";"";"Determinazione Dirigenziale n. 76";"";"22/10/2021 15:56";"01/01/2027 00:00";"22/10/2021 15:59";"Determinazione Dirigenziale n. 76 del 22.10.2021";"Restituzione rette sig. P.W.";"";""
"76";"Principale";"";"Determinazione Dirigenziale n. 77";"";"22/10/2021 15:57";"01/01/2027 00:00";"22/10/2021 16:00";"Determinazione Dirigenziale n. 77 del 22.10.2021";"Restituzione deposito cauzionale e rette Sig. V.D.";"";""
"77";"Principale";"";"Determinazione Dirigenziale n. 78";"";"25/10/2021 11:14";"01/01/2027 00:00";"25/10/2021 11:18";"Determinazione Dirigenziale n. 78 del 25.10.2021";"Programma biennale 2022/2023 - relativo alle acquisizioni di beni e servizi art. 21 D.LGS. 50/2016";"";""
"78";"Principale";"";"Determinazione Dirigenziale n. 79";"";"25/10/2021 11:16";"01/01/2027 00:00";"25/10/2021 11:18";"Determinazione Dirigenziale n. 79 del 25.10.2021";"Adozione programma triennale opere pubbliche  2022-2024 ed elenco annuale 2022";"";""
"79";"Principale";"";"Determinazione Dirigenziale n. 80";"";"27/10/2021 11:02";"01/01/2027 00:00";"27/10/2021 13:00";"Determinazione Dirigenziale n. 80 del 26.10.2021";"Liquidazione spese di economato dal 21.07.2021 al 25.10.2021";"";""
"80";"Principale";"";"Determinazione Dirigenziale n. 81";"";"27/10/2021 11:03";"01/01/2027 00:00";"27/10/2021 13:01";"Determinazione Dirigenziale n. 81 del 26.10.2021";"Liquidazioni spese per forniture/servizi 2021";"";""
"81";"Principale";"";"Determinazione Dirigenziale n. 82";"";"08/11/2021 11:35";"01/01/2027 00:00";"08/11/2021 11:38";"Determinazione Dirigenziale n. 82 del 08.11.2021";"Ricognizione annuale delle condizioni di soprannumero e di eccedenza del personale ai sensi dell’art. 33 del D.LGS. 165/2001";"";""
"82";"Principale";"";"Determinazione Dirigenziale n. 83";"";"10/11/2021 11:53";"01/01/2027 00:00";"10/11/2021 11:59";"Determinazione Dirigenziale n. 83 del 10.11.2021";"Servizio gestione stipendi web periodo 2022/2024 – MEPA";"";""
"83";"Principale";"";"Determinazione Dirigenziale n. 84";"";"10/11/2021 11:54";"01/01/2027 00:00";"10/11/2021 12:00";"Determinazione Dirigenziale n. 84 del 10.11.2021";"Presa d’atto verbale negativo al concorso per la formazione di graduatoria per l’assunzione a tempo indeterminato, orario pieno, di n. 1 INFERMIERE (cat. C/C1 CCNL Funzioni locali).";"";""
"84";"Principale";"";"Determinazione Dirigenziale n. 85";"";"12/11/2021 14:32";"01/01/2027 00:00";"12/11/2021 14:35";"Determinazione Dirigenziale n. 85 del 12.11.2021";"Affidamento fornitura di prodotti monouso  per l’incontinenza a minori impatti ambientali  ed il servizio aggiuntivo di assistenza, consulenza infermieristica e reportistica post vendita – 3 anni (01.04.2019/31.03.2022) – CIG 7842079051 – adeguamento prezzi e rinnovo 01.04.2022/31.03.2025";"7842079051 - PRODOTTI MONOUSO INCONTINENZA 1.1.2019/31.3.2022";""
"85";"Principale";"";"Determinazione Dirigenziale n. 86";"";"17/11/2021 10:42";"01/01/2027 00:00";"17/11/2021 10:46";"Determinazione Dirigenziale n. 86 del 17.11.2021";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 2 Infermieri a tempo indeterminato, orario pieno";"";""
"86";"Principale";"";"Determinazione Dirigenziale n. 87";"";"18/11/2021 10:16";"01/01/2027 00:00";"18/11/2021 10:21";"Determinazione Dirigenziale n. 87 del 18.11.2021";"Revisione Documento Valutazione dei Rischi (DVR) per aggiornamento rischi per attività lavorativa";"";""
"87";"Principale";"";"Determinazione Dirigenziale n. 88";"";"19/11/2021 12:12";"01/01/2027 00:00";"19/11/2021 12:16";"Determinazione Dirigenziale n. 88 del 18.11.2021";"Restituzione rette Sig.ra S. M.";"";""
"88";"Principale";"";"Determinazione Dirigenziale n. 89";"";"19/11/2021 12:13";"01/01/2027 00:00";"19/11/2021 12:17";"Determinazione Dirigenziale n. 89 del 18.11.2021";"Restituzione rette Sig.ra S. M.";"";""
"89";"Principale";"";"Determinazione Dirigenziale n. 90";"";"19/11/2021 12:14";"01/01/2027 00:00";"19/11/2021 12:18";"Determinazione Dirigenziale n. 90 del 18.11.2021";"Restituzione rette Sig.ra N. R.";"";""
"90";"Principale";"";"Determinazione Dirigenziale n. 91";"";"22/11/2021 11:28";"01/01/2027 00:00";"22/11/2021 11:35";"Determinazione Dirigenziale n. 91 del 22.11.2021";"Assunzione addetta all’assistenza a tempo determinato G.P.";"";""
