﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Servizio noleggio pullman viaggio Treviso, Teatro corso del 13/12/2018";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 13:39";"177/2018- Servizio noleggio pullman viaggio Treviso, Teatro corso del 13/12/2018";" -- Spesa prevista: 165,00 €";"Z3725EA868 - Servizio noleggio pullman viaggio Treviso- Teatro Corso"
"2";"Principale";"";"Pagamento fattura ASCO TLC N.09036871 del 31/12/2018- dal 01/12 al 31/12/2018";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 13:49";"";" -- Spesa prevista: 671,00 €";"Z531DCBCA6 - Pagamento Fattura n.09007459 del 31/03/2017 - Ditta ASCO TLC SPA"
"3";"Principale";"";"Pagamento fatture n°93 e 94 del 28/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 08:46";"179/2018 - acquisto stampante multifunzione per ufficio protocollo";" -- Spesa prevista: 296,46 €";"ZDF260389E - Acquisto stampante multifunzione per ufficio protocollo"
"4";"Principale";"";"Pagamento fattura n°PA 000090 del 28/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 08:56";"174/2018- Acquisto plastificatrice per sala stampa";" -- Spesa prevista: 176,90 €";"Z5925E74C8 - Acquisto plastificatrice"
"5";"Principale";"";"Pagamento fattura TIM n°8E01082715 del 06/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:07";"";" -- Spesa prevista: 199,62 €";"Z5A1DAA929 - Pagamento Fattura n.8E00566934 del 07/06/2017 - Ditta TELECOM ITALIA SPA"
"6";"Principale";"";"Pagamento fattura  SAP Petillo n° 50/PA del 19/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:51";"PON Viaggiando Matematicamente";" -- Spesa prevista: 242,00 €";"Z3E2610A2F - Noleggio pullman Progetto PON ""Viaggiando Matematicamente""- 13/12/2018"
"7";"Principale";"";"Pagamento fattura TIM n°8E01081262 DEL 06/12/2018- periodo ott/nov";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:55";"";" -- Spesa prevista: 167,92 €";"Z5A1DAA929 - Pagamento Fattura n.8E00566934 del 07/06/2017 - Ditta TELECOM ITALIA SPA"
"8";"Principale";"";"Pagamento fattura TIM n° 8E01086186 DEL 06/12/18- periodo ott/nov";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:58";"";" -- Spesa prevista: 69,04 €";"Z5A1DAA929 - Pagamento Fattura n.8E00566934 del 07/06/2017 - Ditta TELECOM ITALIA SPA"
"9";"Principale";"";"Pagamento fattura IMOCO SPA n° 45/PA del 30/11/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:44";"169/2018- Acquisto materiale pubblicitario/informativo";"";"ZDA25AA2BA - Acquisto materiale informativo/pubblicitario"
"10";"Principale";"";"Pagamento fattura Poste Italiane n°8718432024 del 20/12/2018- periodo nov 2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:54";"";" -- Spesa prevista: 25,65 €";"ZO624EOCA2 - Pagamento fattura Poste Italiane "
"11";"Principale";"";"Pagamento fattura n°1401 del 07/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:14";"171/2018- acquisto toner per stampanti";"";"ZEB25DA027 - Acquisto toner per stampanti"
"12";"Principale";"";"Pagamento fattura Gruppo Spaggiari Parma n°20184G05468 del 20/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:42";"187/2018- Adesione corso aggiornamento ""Il sistema dei controlli amministrativi e contabili nella scuola di oggi""";" -- Spesa prevista: 121,50 €";"Z6326344FC - Corso aggiornamento ""il sistema dei controlli amministrativi e contabili nella scuola d'oggi"""
"13";"Principale";"";"Pagamento fattura APE TOUR n°1/PA del 08/01/2019- acconto";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:55";"162/2018- Viaggio di istruzione 2019- cl. 5EL e 4BT- Napoli";" -- Spesa prevista: 2.400,00 €";"Z3525DABE3 - Viaggio di istruzione 2019- cl. 5EL e 4BT- Napoli"
"14";"Principale";"";"Pagamento fattura n°18F003008017 del 12/12/2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:03";"175/2018- acquisto libri certificazione lingua tedesca";" -- Spesa prevista: 136,00 €";"Z6625E7849 - Acquisto libri certificazione lingua tedesca"
"15";"Principale";"";"Pagamento fattura Ges.Co Srl n°67/PA del 03/01/2019- acconto viaggio istruzione 2019 Provenza  ";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:10";"165/2018- viaggio istruzione 2019 Provenza  5AT-5DT-5ET";" -- Spesa prevista: 3.312,50 €";"Z2725DFA79 - Viaggio di istruzione 2019- Provenza-Camargue 2- classi 5AT-5DT-5ET"
"16";"Principale";"";"Pagamento fattura Ges.co srl n°69/PA del 03/01/2019- Acconto viaggio Roma";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:23";"166/2018- Viaggio istruzione 2019- Roma";"";"Z7B25DFA90 - Viaggio istruzione 2019- Roma "
"17";"Principale";"";"Pagamento fattura Ges.co srl n° 66/PA del 03/01/2019- Acconto viaggio Provenza 1- classi 4DL-4BL";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:54";"164/2018- viaggio Provenza Camargue 1- classi 4DL-4BL";" -- Spesa prevista: 2.870,25 €";"Z6425DB34F - Viaggio di istruzione 2019- Provenza Camargue 1- classi 4DL-4BL "
"18";"Principale";"";"Pagamento fattura n°98/9 del 09/01/2019 - Acquisto alimentari per rinfresco Scuola Aperta";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 09:45";"01/2019- Acquisto alimentari per open day gennaio 2019";" -- Spesa prevista: 24,67 €";"Z31269B75D - Acquisto alimentari per rinfresco Scuola Aperta"
"19";"Principale";"";"Pagamento fattura Magris Spa n°3326/PA del 28/12/2018- Acquisto materiale pulizia";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 11:40";"185/2018- Acquisto materiale di pulizia";" -- Spesa prevista: 534,28 €";"Z78262003A - Acquisto materiale di pulizia"
"20";"Principale";"";"Pagamento fattura Tarantola srl n°D201802852 DEL 19/10/2018 - Acquisto mat cancelleria";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:21";"114/2018- Acquisto materiale cancelleria";" -- Spesa prevista: 109,02 €";"Z61255B596 - Acquisto materiale di cancelleria"
"21";"Principale";"";"Pagamento fattura n° 2029/PA del 10/1/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:06";" Contratto del 07/01/2019 ";" -- Spesa prevista: 4.050,00 €";"Z422690594 - Contratto assistenza, manutenzione e canone 2019- gestionali Argo"
"22";"Principale";"";"Pagamento fattura n°275 del 19/12/2018";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:20";"180/2018- Acquisto penne omaggio per premiazione alunni meritevoli";" -- Spesa prevista: 312,00 €";"Z8F260841F - Acquisto penne omaggio per alunni con eccellenze"
"23";"Principale";"";"Pagamento fatture n°2018/24/PA -2018/26/PA  DEL 31/12/2018";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:01";"153/2018- emissione biglietteria ferroviaria per viaggi studenti per programma scambio culturale";" -- Spesa prevista: 987,49 €";"ZC525FB226 - Acquisto biglietti treno + diritti emissione ferroviaria  per viaggi con alunni del programma scambio culturale"
"24";"Principale";"";"Pagamento fatture n°2018/25/Pa e 2018/27/PA del 31/12/2018";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:07";"";" -- Spesa prevista: 399,95 €";"Z75260E410 - Acquisto biglietti treno + diritti ferroviari"
"25";"Principale";"";"Pagamento rinnovo abbonamento anno 2019 - riviste varie";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 08:39";"10/2019- rinnovo abbonamenti riviste varie anno 2019";" -- Spesa prevista: 683,60 €";"Z6526C0ACC - Rinnovo abbonamenti riviste varie anno 2019"
"26";"Principale";"";"Pagamento fattura n° 3 del 29/01/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:17";"13/2019- Acquisto libri certificazione lingua inglese FIRST a.s. 2018/19";" -- Spesa prevista: 240,90 €";"Z6026C63A7 - Acquisto libri certificazione lingua inglese FIRST. a.s. 2018/19"
"27";"Principale";"";"Pagamento fattura n. 00001-PA del 23/01/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:25";"6/2019- Acquisto pergamene per olimpiadi regionali debate";" -- Spesa prevista: 45,00 €";"ZE126B47C5 - Acquisto pergamene per selezione regionale Olimpiadi Debate"
"28";"Principale";"";"Pagamento fattura n° 8 del 25/01/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:39";"12/2019- Acquisto targhe per selezione regionale debate";" -- Spesa prevista: 43,00 €";"ZDC26C61C7 - Acquisto targhe per premiazione selezione regionale Debate"
"29";"Principale";"";"Pagamento fattura n° 19f003000307";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:41";"ZE226C3746";" -- Spesa prevista: 293,54 €";"ZE226C3746 - Acquisto testi per certificazione lingua inglese CAE"
"30";"Principale";"";"pagamento fattura n°97/E del 23/01/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:49";"191/2018- Acquisto cuffie per laboratori informatici";" -- Spesa prevista: 234,36 €";"ZF426507DD - Acquisto cuffie per laboratorio informatico"
"31";"Principale";"";"Pagamento fattura n°11/PA del 25/1/2019- noleggio stampante sala insegnanti periodo 7/2/19-6/5/19";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:54";"";" -- Spesa prevista: 87,84 €";"ZE625917E4 - Noleggio stampante sala insegnanti "
"32";"Principale";"";"pagamento fattura n°2019/0000018/05 del 21/1/2019- acconto viaggio Valencia";"";"05/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:10";"167/2018- viaggio istruzione Valencia";" -- Spesa prevista: 4.300,00 €";"Z2F25DFAAB - Viaggio Istruzione 2019- Valencia- 5AL E 4AL"
"33";"Principale";"";"pagamento fattura n°09001597 del 31/01/19- periodo gennaio 2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:11";"contratto da agosto 2015";" -- Spesa prevista: 671,00 €";"Z54269A849 - Servizio telefonico e internet- Asco tlc- anno 2019"
"34";"Principale";"";"pagamento fattura n° 42 del 06/02/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:19";"23/2019- esami di lingua inglese- FCE for schools";" -- Spesa prevista: 2.448,00 €";"Z80270283C - Esami di lingua inglese- FCE for Schools- marzo 2019"
"35";"Principale";"";"pagamento fattura n°20-2018-FE del 28/11/2018";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 10:51";"148/2018- Acquisto arredi per laboratorio in biblioteca";" -- Spesa prevista: 2.094,98 €";"Z602576C91 - Acquisto arredamento laboratorio in biblioteca"
"36";"Principale";"";"pagamento fattura n°000010/PA del 30/01/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 10:57";"7/2019- riparazione lavapavimenti";" -- Spesa prevista: 108,99 €";"Z4D26BECCC - Riparazione macchina lavapavimenti uomo a bordo"
"37";"Principale";"";"Pagamento fattura n°20194G00288 del 25/01/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 11:15";"Corso di formazione sul trattamento pensionistico";" -- Spesa prevista: 166,50 €";"Z1F26A03E4 - Corso di formazione sul trattamento pensionistico"
"38";"Principale";"";"pagamento fattura n° 02/PA del 25/01/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:57";"8/2019- noleggio pullman per attività PON -Viaggiando matematicamente";" -- Spesa prevista: 220,00 €";"ZA526BDE47 - Pulman Progetto PON Viaggiando matematicamente"
"39";"Principale";"";"Pagamento polizza assicurativa n° 286179276 relativa all’autovettura  scolastica ";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:35";"39/2019 - Rinnovo assicurazione auto";" -- Spesa prevista: 860,00 €";"ZCC274376D - Rinnovo assicurazione auto  - anno 2019"
"40";"Principale";"";"Pagamento fattura n°n.21/1.001 del 31/01/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:56";"192/2018- Servizi noleggio pullman per uscite didattiche gennaio 2019";" -- Spesa prevista: 712,73 €";"Z43266E4B5 - Servizi di noleggio pullman per  uscite didattiche nel mese di gennaio 2019"
"41";"Principale";"";"Pagamento Fattura n.84 del 06/02/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 12:07";"24/2019- emissione di biglietteria aerea per il soggiorno -studio 2019 nel Regno Unito";" -- Spesa prevista: 11.780,00 €";"ZA527075DC - Emissione biglietteria aerea soggiorno-studio Regno Unito 2019"
"42";"Principale";"";"Acquisto felpe con logo Istituto";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 12:18";"17/2019- Acquisto felpe logo d'istituto.";" -- Spesa prevista: 307,44 €";"Z5726DFE01 - Acquisto felpe con logo Istituto"
"43";"Principale";"";"Pagamento Biglietti treno per solo andata a MUNSTER Soggiorno Studio in Germania";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 12:45";"35/2019- Acquisto biglietteria ferroviaria per soggiorno studio 2019 - Germania";" -- Spesa prevista: 1.571,70 €";"0000000000 - Acquisto biglietteria ferroviaria per soggiorno studio 2019- Germania"
"44";"Principale";"";"Imoco SPA Pagamento Fattura n.000420/E del 01/02/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:25";"";" -- Spesa prevista: 732,00 €";"ZDA25AA2BA - Acquisto materiale informativo/pubblicitario"
"45";"Principale";"";"Top Banqueting srl Pagamento Fattura n.23 del 03/02/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:34";"05/2019- Rinfresco per evento ""Selezione regionale debate"" del 3 febbraio";" -- Spesa prevista: 1.136,00 €";"Z1B26B3C90 - RInfresco per vento ""Selezione regionale Debate"" del 3 febbraio 2019"
"46";"Principale";"";"Acquisto sedie per uffici";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:56";"03/2019 - Acquisto sedie per ufficio";" -- Spesa prevista: 551,68 €";"ZA126A66A9 - Acquisto sedie per uffici"
"47";"Principale";"";"Pagamento fattura n.97 del 13/02/2019 - radici viaggi srl";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:15";"25- emissione biglietteria aerea soggiorno - studio spagna";" -- Spesa prevista: 2.590,00 €";"Z08270D4CF - Biglietteria aerea per soggiorno- studio  in Spagna"
"48";"Principale";"";"Pagamento fattura 02/19 del 11/02/2019- Noleggio pullman Padovan";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:16";"22- Noleggio pullman per Fiera BIT";" -- Spesa prevista: 1.416,36 €";"Z9F26FA171 - Viaggio a Milano-Rho , Fiera BIT"
"49";"Principale";"";"pagamento fattura n°8719043621 del 18/02/2019 - poste spa";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:20";"";" -- Spesa prevista: 24,45 €";"ZO624EOCA2 - Pagamento fattura Poste Italiane "
"50";"Principale";"";"Pagamento fattura  n. ISE/20 del 26/02/2019  transfer aeroportuali viaggio russia - Vianello Giuseppe";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:34";"150- spese diverse viaggio Russia";" -- Spesa prevista: 420,00 €";"Z3D258F61B - Spese diverse per viaggio scambio culturale in Russia "
"51";"Principale";"";"Tema viaggi sas- pagamento fattura n.2019/1900003/F7 del 26/02/2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:40";"20- viaggio Trieste Basovizza";" -- Spesa prevista: 160,50 €";"ZAC26FD402 - Viaggio a Trieste e Basovizza 26/02/2019"
"52";"Principale";"";"Pagamento fatture telecom n°8e00122013 del 6/02/19 - 8E00124913 del 6/02/19 - 8E00124489 del 6/02/2019";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:41";"";" -- Spesa prevista: 515,29 €";"ZDA2699193 - Contratto telecom - anno 2019"
"53";"Principale";"";"GSM_ Shannon Gray- pagamento fattura n.1/PA del 26/2/19 - biglietti aerei soggiorno studio Germania";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:51";"38/2019- Acquisto biglietteria aerea soggiorno-studio Germania";" -- Spesa prevista: 1.481,87 €";"0000000000 - Acquisto biglietteria ferroviaria per soggiorno studio 2019- Germania"
"54";"Principale";"";"Sap di Petillo- Pagamento fattura n° 15/PA del 26/2/19 ";"";"16/03/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:57";"176/2018 - servizio noleggio pulmann per Vittorio Veneto- teatro Da Ponte";" -- Spesa prevista: 305,00 €";"Z3825EA8AD - Noleggio pullman Vittorio Veneto- Teatro Da Ponte"
"55";"Principale";"";"Pagamento fattura n.14/PA del 26/02/2019 - S.A.P. Di Petillo";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 13:48";"16- Servizio noleggio per uscite didattiche - febbraio 2019";" -- Spesa prevista: 558,00 €";"ZF726D489A - Servizi noleggio pullman per uscite didattiche - febbraio 2019"
"56";"Principale";"";"Pagamento fattura n.8-2019- FE del 08/03/2019 - Mobility IT";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 14:02";"036- Integrazione acquisto arredi biblioteca scolastica";" -- Spesa prevista: 698,33 €";"Z04273A656 - Integrazione acquisto arredi biblioteca"
"57";"Principale";"";"Pagamento fattura n.A0000067 del 23/01/2019 - Marcon RDM";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:37";"015/2019 - noleggio pullman uscite didattiche feb 2019";" -- Spesa prevista: 644,00 €";"Z2726D486D - Servizio noleggio pullman uscite didattiche Bibione e Università Udine"
"58";"Principale";"";"Pagamento fattura n° FATTPA 1_19 del 25/02/2019 - manifattura web group";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:14";"173/2018 - sviluppo piattaforma web- sportello HELP";" -- Spesa prevista: 4.831,20 €";"Z5125E0E9E - Sviluppo piattaforma web - sportello HELP"
"59";"Principale";"";"pagamento fattura n. 31/1.001 del 28/2/2019 - Mondo tour";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:37";"33/2019 - servizio noleggio pullman per uscita didattica del 21/02/2019";" -- Spesa prevista: 207,00 €";"ZD72725414 - Noleggio pullman per uscita didattica del 21/02/2019"
"60";"Principale";"";"Pagamento fattura n. 57/1.001 del 28/02/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:48";"14/2019- servizi noleggio pullman per uscite didattiche feb 2019";" -- Spesa prevista: 1.505,00 €";"Z8526D4845 - Noleggio pullman uscite didattiche mese di feb 2019"
"61";"Principale";"";"Pagamento fattura n. 58PA del 25/02/2019 -Arteven Associazione";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:57";"09/2019 - Lezione spettacolo su Dante Alighieri";" -- Spesa prevista: 220,00 €";"Z6E26BFB93 - Lezione spettacolo ""Tanto Gentile"" su Dante Alighieri"
"62";"Principale";"";"Pagamento fattura n. 141/PA del 07/03/2019 - Ges.co srl";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:38";"159/2018- pacchetto viaggio istruzione Aragona";" -- Spesa prevista: 11.700,00 €";"ZBF25DAAD8 - Viaggio istruzione 2019 - Aragona"
"63";"Principale";"";"Pagamento fattura n.118/PA del 25/02/2019 - Casa editrice Leardini";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 11:58";"12/2019 - Acquisto copertine alunne intestate";" -- Spesa prevista: 105,00 €";"ZEB27241F0 - Acquisto copertine alunni intestate"
"64";"Principale";"";"Pagamento fattura n.09009362 del 9/3/2019 - Asco tlc";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:23";"";" -- Spesa prevista: 671,00 €";"Z54269A849 - Servizio telefonico e internet- Asco tlc- anno 2019"
"65";"Principale";"";"Polizza assicurativa pc ";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:42";"48/2019 - Polizza assicurativa pc";" -- Spesa prevista: 600,00 €";"ZE327727C3 - Assicurazione PC"
"66";"Principale";"";"Pagamento acconto soggiorno estivo in Germania";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:09";"34/2019- Corso di tedesco presso scuola estera";" -- Spesa prevista: 3.000,00 €";"0000000000 - Corso di tedesco a Munster"
"67";"Principale";"";"Pagamento fattura n. FTV-2019/00047 DEL 18/02/2019 - Nitz engineering";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:35";"188/18 - Acquisto armadietti di sicurezza per cellulari alunni";" -- Spesa prevista: 12.351,28 €";"Z2C263C163 - Acquisto armadietti sicurezza per cellulari alunni"
"68";"Principale";"";"Pagamento fattura n. 25/2019 del 16/03/2019 - ass. culturale itineraria";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 14:11";"52/2019- spettacolo teatrale in istituto";" -- Spesa prevista: 2.472,00 €";"ZD32796AD4 - Spettacolo teatrale  ""Stupefatto"" del 16/03/2019"
"69";"Principale";"";"Pagamento fatt. n.575/Pa del 13/3/19 - Magris spa";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:20";"021/2019- acquisto materiale di pulizia";" -- Spesa prevista: 760,71 €";"Z6B26F8C90 - Acquisto materiale di pulizia"
"70";"Principale";"";"Pagamento fattura n. 96 del 01/02/2019 - Promosport";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:32";"178/2018 - acquisto magliette logo istituto";" -- Spesa prevista: 716,14 €";"Z3625FAEE7 - Acquisto magliette con logo Istituto"
"71";"Principale";"";"Pagamento fattura n. 35 - Sap Petillo";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:00";"50/2019 - servizi noleggio per viaggio Padova- giornata della mafie 21/03/2019";" -- Spesa prevista: 385,00 €";"Z67277B6D3 - Noleggio pullman per padova - 21/03/2019"
"72";"Principale";"";"Pagamento fattura n. 39- De Marchi Walter";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:10";"40/2019-  servizio noleggio pullman per viaggio a Bassano- ASL- 20/03/2019";" -- Spesa prevista: 440,00 €";"ZA62747E90 - Noleggio pullman per viaggio ASL - Bassano del 20/03/2019"
"73";"Principale";"";"Pagamento fattura Kit Ufficio n°2019SP000329";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:23";"46/2019- acquisto carta A4";" -- Spesa prevista: 1.290,15 €";"Z80265DDB7 - Acquisto materiale di cancelleria - E.F. 2019"
"74";"Principale";"";"Pagamento fattura Moretto n° 195";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:30";"53/19- acquisto materiale di pulizia cartaceo";" -- Spesa prevista: 1.713,93 €";"ZC5263C84F - Gara a procedura ristretta per fornitura materiale di pulizia E.F. 2019"
"75";"Principale";"";"Pagamento fattura poste italiane n°8719099175 - periodo gen 2019";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:34";"";" -- Spesa prevista: 88,01 €";"ZO624EOCA2 - Pagamento fattura Poste Italiane "
"76";"Principale";"";"Pagamento fattura Tema Viaggi Sas - viaggio alunni meritevoli";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:56";"19/2019 - viaggio alunni meritevoli";" -- Spesa prevista: 1.292,00 €";"Z2826F2825 - Viaggio per alunni meritevoli"
"77";"Principale";"";"Pagamento fattura sap Petillo - n§ 39 - viaggio Vajont";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 13:07";"47/2018- servizi noleggio uscita didattica diga vajont -26/03/2019";" -- Spesa prevista: 330,00 €";"Z4C2763320 - Servizi di noleggio per uscita didattica -diga Vajont - 23/03/2019"
"78";"Principale";"";"Pagamento fattura Ges.co srl  n.518/PA - viaggio Roma";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 13:25";"166/2018 - pacchetto viaggio istruzione Roma";" -- Spesa prevista: 5.720,00 €";"Z7B25DFA90 - Viaggio istruzione 2019- Roma "
"79";"Principale";"";"Pagamento fattura Gesco srl n° 501/PA - viaggio Provenza e costa azzurra dal 26/3 al 30/03";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 11:09";"165/2018 - pacchetto viaggio istruzione Provenza e Costa azzurra dal 26/03  al 30/03";" -- Spesa prevista: 9.917,50 €";"Z2725DFA79 - Viaggio di istruzione 2019- Provenza-Camargue 2- classi 5AT-5DT-5ET"
"80";"Principale";"";"Pagamento fattura Ges.co srl n. 500/PA- viaggio in provenza 1";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 12:16";"164/2018- Viaggio istruzione 2019- provenza- camrgue 1";" -- Spesa prevista: 8.610,75 €";"Z6A25DB34F - Viaggio istruzione 2019 - cl. 4DL-4BL - provenza - camargue 1"
"81";"Principale";"";"Pagamento fattura Asco TLC periodo marzo 2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 12:19";"";" -- Spesa prevista: 671,00 €";"Z54269A849 - Servizio telefonico e internet- Asco tlc- anno 2019"
"82";"Principale";"";"Pagamento fattura Ace Tour - viaggio Firenze- Parma";"";"10/04/2019 00:00";"01/01/2025 00:00";"15/06/2019 08:45";"163/2018 - Viaggio istruzione 2019- Firenze-Parma";"";"ZF325DAD18 - Viaggio istruzione 2019- 3BL e 3Dl - Parma-Firenze"
"83";"Principale";"";"pagamento fattura New cambridge- esami lingua inglese CAE e FCE";"";"17/04/2019 00:00";"01/01/2025 00:00";"15/06/2019 08:57";"62/2019 - esami lingua inglese CAE e FCE";" -- Spesa prevista: 5.552,00 €";"ZAF27DBBEB - Esami di lingua inglese - certificazioni FCE e CAE"
"84";"Principale";"";"Pagamento fattura computer srl - noleggio fotocopiatori maggio-ago";"";"16/04/2019 00:00";"01/01/2025 00:00";"15/06/2019 10:51";"";" -- Spesa prevista: 87,84 €";"ZE625917E4 - Noleggio stampante sala insegnanti "
"85";"Principale";"";"Pagamento fattura n 31/PA - noleggio fotocopiatori-  periodo maggio-luglio";"";"17/04/2019 00:00";"01/01/2025 00:00";"15/06/2019 10:54";"";" -- Spesa prevista: 402,60 €";"ZC5269D08C - Noleggio multifunzione sala stampa - quote anno 2019"
"86";"Principale";"";"Pagamento saldo viaggio istruzione - Aragona";"";"15/06/2019 00:00";"01/01/2025 00:00";"15/06/2019 11:03";"159-2018 - viaggio istruzione Aragona";" -- Spesa prevista: 3.900,00 €";"ZBF25DAAD8 - Viaggio istruzione 2019 - Aragona"
"87";"Principale";"";"Pagamento saldo viaggio istruzione Napoli";"";"15/06/2019 00:00";"01/01/2025 00:00";"15/06/2019 11:08";"162/2018- viaggio istruzione 2019- Napoli";" -- Spesa prevista: 7.566,00 €";"Z3525DABE3 - Viaggio di istruzione 2019- cl. 5EL e 4BT- Napoli"
