﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Zaccarelli Barbara";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 11:49";"Attività a domicilio da privati";"01/01/2020";"31/12/2020";"2,00 €"
"2";"Principale";"";"Roberta Debbia";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 15:04";"Docenze corso Oss";"01/01/2020";"31/12/2020";"200,00 €"
"3";"Principale";"";"Chiara Arletti";"";"31/01/2019 00:00";"01/01/2025 00:00";"18/02/2020 08:00";"Membro Consiglio di Amministrazione azienda privata";"01/01/2019";"31/12/2019";"0,00 €"
"4";"Principale";"";"Chiara Arletti";"";"18/02/2020 00:00";"01/01/2026 00:00";"11/07/2023 10:24";"Membro consiglio di amministrazione azienda privata";"";"30/06/2023";"0,00 €"
"5";"Principale";"";"Mancini Francesco";"";"23/12/2022 08:32";"01/01/2028 00:00";"23/12/2022 08:33";"Progetto Forma Mentis";"01/01/2022";"31/12/2022";"619,00 €"
"6";"Principale";"";"Picciariello Giovanna";"";"23/12/2022 08:33";"01/01/2028 00:00";"23/12/2022 08:34";"Progetto Forma Mentis";"01/01/2022";"31/12/2022";"560,00 €"
"7";"Principale";"";"Teggi Elisabetta";"";"23/12/2022 08:33";"01/01/2028 00:00";"23/12/2022 08:35";"Progetto Forma Mentis";"01/01/2022";"31/12/2022";"400,00 €"
"8";"Principale";"";"Carnevali Marco";"";"23/12/2022 08:34";"01/01/2028 00:00";"23/12/2022 08:36";"Supporto amministrativo Asp Minori Modena";"19/10/2022";"30/04/2023";"400,00 €"
"9";"Principale";"";"Chiara Arletti";"";"29/06/2023 10:19";"01/01/2029 00:00";"11/07/2023 10:23";"Membro consiglio di indirizzo della Fondazione di Modena";"29/06/2023";"30/04/2027";"0,00 €"
"10";"Principale";"";"Bonavita Monica";"";"04/04/2024 12:53";"01/01/2030 00:00";"09/04/2024 12:57";"Commissario gara di appalto somministrazione lavoro";"04/04/2024";"30/05/2024";"0,00 €"
"11";"Principale";"";"Mancini Francesco";"";"01/02/2024 12:55";"01/01/2030 00:00";"09/04/2024 12:57";"Formazione GECO";"01/02/2024";"31/12/2024";"700,00 €"
"12";"Principale";"";"Lo Piccolo Alessandro";"";"01/02/2024 12:56";"01/01/2030 00:00";"09/04/2024 12:58";"Formazione GECO";"01/02/2024";"31/12/2024";"700,00 €"
