﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Oggetto non specificato";"";"25/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8707C97BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8707C97BD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/10/2013";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(9.804,70 € > 04/12/2013 - 04/12/2013)";"1.953,70 € - 28/03/2013;3.396,24 € - 24/10/2014;4.454,76 € - 26/11/2014";"9.804,70 €";"9.804,70 €"
"2";"Principale";"";"Oggetto non specificato";"";"28/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0F08E3BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F08E3BCA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(6.040,91 € > 29/08/2013 - 29/08/2013)";"5.420,73 € - 27/05/2013";"6.040,91 €";"5.420,73 €"
"3";"Principale";"";"Oggetto non specificato";"";"31/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF10C2128F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF10C2128F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/10/2013";"23-AFFIDAMENTO DIRETTO";"5503160011 - Arjo,05503160011 - ARJO ITALIA S.p.a ";"5503160011 - Arjo(1.501,09 € > 20/01/2014 - 20/01/2014),05503160011 - ARJO ITALIA S.p.a (8.049,93 € > 30/12/2014 - 30/12/2014)";"30,40 € - 29/10/2013;3.366,54 € - 07/04/2014;4.683,39 € - 19/01/2014";"9.551,02 €";"8.080,33 €"
"4";"Principale";"";"Oggetto non specificato";"";"10/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1C0D7E4BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0D7E4BA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/12/2013";"23-AFFIDAMENTO DIRETTO";"5503160011 - Arjo,05503160011 - ARJO ITALIA S.p.a ";"5503160011 - Arjo(304,30 € > 10/12/2013 - 10/12/2013),05503160011 - ARJO ITALIA S.p.a (316,47 € > 01/01/2014 - 28/01/2014)";"762,30 € - 12/11/2013;316,47 € - 12/02/2014";"620,77 €";"1.078,77 €"
"5";"Principale";"";"Oggetto non specificato";"";"31/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZCC0D89E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0D89E69";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/10/2013";"23-AFFIDAMENTO DIRETTO";"5503160011 - Arjo,05503160011 - ARJO ITALIA S.p.a ";"5503160011 - Arjo(156,98 € > 31/10/2013 - 31/10/2013),05503160011 - ARJO ITALIA S.p.a (163,26 € > 30/12/2014 - 30/12/2014)";"156,98 € - 20/01/2014;163,26 € - 12/02/2014";"320,24 €";"320,24 €"
"6";"Principale";"";"Oggetto non specificato";"";"20/02/2013 00:00";"01/01/2028 00:00";"28/01/2022 23:32";"ZB40995D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40995D62";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/02/2013";"23-AFFIDAMENTO DIRETTO";"02834010247 - CHECK-POINT Srl";"02834010247 - CHECK-POINT Srl(156,76 € > 20/02/2013 - 20/02/2013)";"156,76 € - 22/04/2013;28,00 € - 26/10/2021";"156,76 €";"184,76 €"
"7";"Principale";"";"Oggetto non specificato";"";"02/04/2013 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z620A51225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z620A51225";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/04/2013";"23-AFFIDAMENTO DIRETTO";"01781220247 - CRACCO RICCARDO e C. S.n.c.,02370970242 - EUROIMPIANTI S.r.l.";"01781220247 - CRACCO RICCARDO e C. S.n.c.(152,00 € > 21/06/2013 - 04/02/2013),02370970242 - EUROIMPIANTI S.r.l.(109,40 € > 21/06/2013 - 21/06/2013)";"152,00 € - 21/06/2013";"261,40 €";"152,00 €"
"8";"Principale";"";"Oggetto non specificato";"";"12/04/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBC0A50EF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0A50EF3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/04/2013";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(57,69 € > 12/04/2013 - 12/04/2013)";"57,69 € - 21/06/2013";"57,69 €";"57,69 €"
"9";"Principale";"";"Oggetto non specificato";"";"31/05/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE90B20A1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE90B20A1F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/05/2013";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(99,01 € > 31/05/2013 - 31/05/2013)";"99,01 € - 29/08/2013";"99,01 €";"99,01 €"
"10";"Principale";"";"Oggetto non specificato";"";"31/05/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBA0B20A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0B20A33";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/05/2013";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(41,24 € > 31/05/2013 - 31/05/2013)";"41,24 € - 29/08/2013";"41,24 €";"41,24 €"
"11";"Principale";"";"Oggetto non specificato";"";"19/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z630B20A48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630B20A48";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/06/2013";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(32,89 € > 19/06/2013 - 19/06/2013)";"32,89 € - 29/08/2013";"32,89 €";"32,89 €"
"12";"Principale";"";"Oggetto non specificato";"";"01/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z690B8E5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z690B8E5F5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2013";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(41,24 € > 01/07/2013 - 01/07/2013)";"41,24 € - 02/10/2013";"41,24 €";"41,24 €"
"13";"Principale";"";"Oggetto non specificato";"";"02/04/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z420AC7A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420AC7A92";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/04/2013";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(496,91 € > 02/04/2013 - 02/04/2013)";"496,91 € - 18/07/2013";"496,91 €";"496,91 €"
"14";"Principale";"";"Oggetto non specificato";"";"03/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEE0B3028C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0B3028C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/06/2013";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(825,45 € > 03/06/2013 - 03/06/2013)";"825,45 € - 29/08/2013";"825,45 €";"825,45 €"
"15";"Principale";"";"Oggetto non specificato";"";"01/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z170B8E85E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z170B8E85E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/07/2013";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(70,48 € > 01/07/2013 - 01/07/2013)";"70,48 € - 02/10/2013";"70,48 €";"70,48 €"
"16";"Principale";"";"Oggetto non specificato";"";"01/08/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8C0C03F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C0C03F1B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2013";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(461,21 € > 01/08/2013 - 01/08/2013)";"461,21 € - 29/10/2013";"461,21 €";"461,21 €"
"17";"Principale";"";"Oggetto non specificato";"";"30/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z950D47C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950D47C5E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/10/2013";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(898,76 € > 30/10/2013 - 30/10/2013)";"427,98 € - 20/01/2014;470,78 € - 19/01/2014";"898,76 €";"898,76 €"
"18";"Principale";"";"Oggetto non specificato";"";"02/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z2E0917BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E0917BBD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(241,52 € > 22/04/2013 - 22/04/2013)";"312,26 € - 28/03/2013";"241,52 €";"312,26 €"
"19";"Principale";"";"Oggetto non specificato";"";"04/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z0909F143C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0909F143C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/03/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(157,24 € > 04/03/2013 - 04/03/2013)";"157,24 € - 27/05/2013";"157,24 €";"157,24 €"
"20";"Principale";"";"Oggetto non specificato";"";"05/04/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z660A5123E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660A5123E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/04/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(109,01 € > 05/04/2013 - 05/04/2013)";"109,01 € - 21/06/2013";"109,01 €";"109,01 €"
"21";"Principale";"";"Oggetto non specificato";"";"02/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z380B8EA66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z380B8EA66";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/07/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(233,39 € > 02/07/2013 - 02/07/2013)";"233,39 € - 02/10/2013";"233,39 €";"233,39 €"
"22";"Principale";"";"Oggetto non specificato";"";"25/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4E0C018D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E0C018D3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/07/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(133,73 € > 25/07/2013 - 25/07/2013)";"133,73 € - 29/10/2013";"133,73 €";"133,73 €"
"23";"Principale";"";"Oggetto non specificato";"";"24/04/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z660A512E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660A512E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/04/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(163,15 € > 24/04/2013 - 24/04/2013)";"163,15 € - 29/10/2013";"163,15 €";"163,15 €"
"24";"Principale";"";"Oggetto non specificato";"";"30/08/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z500C7CD16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500C7CD16";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/08/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(122,96 € > 30/08/2013 - 30/08/2013)";"122,96 € - 04/12/2013";"122,96 €";"122,96 €"
"25";"Principale";"";"Oggetto non specificato";"";"29/11/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z220D478D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220D478D3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/11/2013";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(463,38 € > 29/11/2013 - 29/11/2013)";"231,69 € - 20/01/2014;231,69 € - 19/01/2014";"463,38 €";"463,38 €"
"26";"Principale";"";"Oggetto non specificato";"";"04/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z940807A7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z940807A7F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/03/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(588,00 € > 21/06/2013 - 21/06/2013)";"777,00 € - 28/03/2013";"588,00 €";"777,00 €"
"27";"Principale";"";"Oggetto non specificato";"";"19/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1A0B8F00A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A0B8F00A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/07/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(1.008,00 € > 19/07/2013 - 19/07/2013)";"1.008,00 € - 02/10/2013";"1.008,00 €";"1.008,00 €"
"28";"Principale";"";"Oggetto non specificato";"";"19/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z500B8EFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500B8EFE3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/06/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(903,00 € > 19/06/2013 - 19/06/2013)";"903,00 € - 02/10/2013";"903,00 €";"903,00 €"
"29";"Principale";"";"Oggetto non specificato";"";"01/11/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z960C972ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960C972ED";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(504,00 € > 01/11/2013 - 01/11/2013)";"504,00 € - 04/12/2013";"504,00 €";"504,00 €"
"30";"Principale";"";"Oggetto non specificato";"";"01/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3F0C97302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F0C97302";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(1.008,00 € > 01/06/2013 - 01/06/2013)";"1.008,00 € - 04/12/2013";"1.008,00 €";"1.008,00 €"
"31";"Principale";"";"Oggetto non specificato";"";"27/09/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZED0C972D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED0C972D8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/09/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(924,00 € > 27/09/2013 - 27/09/2013)";"924,00 € - 04/12/2014";"924,00 €";"924,00 €"
"32";"Principale";"";"Oggetto non specificato";"";"31/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z180CD9630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z180CD9630";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/10/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA,BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(924,00 € > 31/10/2013 - 31/10/2013),BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(2.135,28 € > 30/12/2014 - 30/12/2014)";"924,00 € - 20/01/2014;1.127,28 € - 19/01/2014;1.008,00 € - 13/05/2014";"3.059,28 €";"3.059,28 €"
"33";"Principale";"";"Oggetto non specificato";"";"30/08/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF50CD95F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF50CD95F2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/08/2013";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(1.092,00 € > 30/08/2013 - 30/08/2013)";"1.092,00 € - 12/12/2013";"1.092,00 €";"1.092,00 €"
"34";"Principale";"";"Oggetto non specificato";"";"12/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z140B30399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140B30399";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2013";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(61,88 € > 12/06/2013 - 12/06/2013)";"61,88 € - 29/08/2013";"61,88 €";"61,88 €"
"35";"Principale";"";"Oggetto non specificato";"";"12/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA90B3038F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA90B3038F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/06/2013";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(1.239,40 € > 12/06/2013 - 12/06/2013)";"1.239,40 € - 29/08/2013";"1.239,40 €";"1.239,40 €"
"36";"Principale";"";"Oggetto non specificato";"";"04/11/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE60D2D9F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60D2D9F8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/11/2013";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(180,15 € > 04/11/2013 - 04/11/2013)";"81,15 € - 04/11/2013;99,00 € - 12/02/2014";"180,15 €";"180,15 €"
"37";"Principale";"";"Oggetto non specificato";"";"04/11/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD40D2DA05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD40D2DA05";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/11/2013";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(2.335,30 € > 04/11/2013 - 04/11/2013)";"1.052,07 € - 04/11/2013;1.283,23 € - 12/02/2014";"2.335,30 €";"2.335,30 €"
"38";"Principale";"";"Oggetto non specificato";"";"28/01/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z860917CE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z860917CE8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/01/2013";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(43,56 € > 28/01/2013 - 28/01/2013)";"43,56 € - 28/03/2013";"43,56 €";"43,56 €"
"39";"Principale";"";"Oggetto non specificato";"";"01/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6D09F18A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D09F18A3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2013";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(129,00 € > 01/03/2013 - 01/03/2013)";"129,00 € - 27/05/2013";"129,00 €";"129,00 €"
"40";"Principale";"";"Oggetto non specificato";"";"01/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE80A50FOB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE80A50FOB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2013";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(50,62 € > 01/03/2013 - 01/03/2013)";"50,62 € - 21/06/2013";"50,62 €";"50,62 €"
"41";"Principale";"";"Oggetto non specificato";"";"03/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6F0B8E88E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F0B8E88E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/06/2013";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(14,88 € > 03/06/2013 - 03/06/2013)";"14,88 € - 02/10/2013";"14,88 €";"14,88 €"
"42";"Principale";"";"Oggetto non specificato";"";"01/10/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3E0D7CF7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0D7CF7F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2013";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(1.326,65 € > 01/10/2013 - 01/10/2013)";"647,90 € - 01/10/2013;678,75 € - 12/02/2014";"1.326,65 €";"1.326,65 €"
"43";"Principale";"";"Oggetto non specificato";"";"21/01/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA408F3F93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA408F3F93";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/01/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 21/01/2013 - 21/01/2013)";"2.387,91 € - 08/03/2013";"2.387,91 €";"2.387,91 €"
"44";"Principale";"";"Oggetto non specificato";"";"21/01/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBC08F3F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC08F3F2E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/01/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 21/01/2013 - 21/01/2013)";"107.805,20 € - 08/03/2013";"107.805,20 €";"107.805,20 €"
"45";"Principale";"";"Oggetto non specificato";"";"20/02/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE30941C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30941C1A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/02/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 20/02/2013 - 20/02/2013)";"2.387,91 € - 10/04/2013";"2.387,91 €";"2.387,91 €"
"46";"Principale";"";"Oggetto non specificato";"";"21/01/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZCD0941C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD0941C0E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/01/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 21/01/2013 - 21/01/2013)";"107.805,20 € - 10/04/2013";"107.805,20 €";"107.805,20 €"
