﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibere CdI 12/09/2023";"";"12/09/2023 13:26";"01/01/2029 00:00";"18/10/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665533"
"2";"Principale";"";"Delibere CdI 20/07/2023";"";"20/07/2023 11:29";"01/01/2029 00:00";"18/10/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665534"
"3";"Principale";"";"Delibere CdI 26/06/2023";"";"26/06/2023 15:45";"01/01/2029 00:00";"18/10/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665536"
"4";"Principale";"";"Delibere CdI 29/05/2023";"";"29/05/2023 16:10";"01/01/2029 00:00";"18/10/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665537"
"5";"Principale";"";"Delibere CdI 20/04/2023";"";"20/04/2023 08:31";"01/01/2029 00:00";"18/10/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665538"
"6";"Principale";"";"Delibere CdI 02/02/2023";"";"02/02/2023 17:31";"01/01/2029 00:00";"18/10/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665540"
"7";"Principale";"";"Delibere CdI 11/01/2023";"";"11/01/2023 09:15";"01/01/2029 00:00";"18/10/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665541"
"8";"Principale";"";"Delibere CdI 16/12/2022";"";"16/12/2022 13:33";"01/01/2028 00:00";"18/10/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665542"
"9";"Principale";"";"Delibere CdI 02/02/2022";"";"02/02/2022 10:30";"01/01/2028 00:00";"18/10/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665543"
"10";"Principale";"";"Delibere CdI 30/09/2022";"";"30/09/2022 13:33";"01/01/2028 00:00";"18/10/2023 13:34";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665545"
"11";"Principale";"";"Delibere CdI 28/06/2022";"";"28/06/2022 08:40";"01/01/2028 00:00";"18/10/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665546"
"12";"Principale";"";"Delibere CdI 12/01/2022";"";"12/01/2022 13:50";"01/01/2028 00:00";"18/10/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665547"
"13";"Principale";"";"Delibere CdI 30/11/2021";"";"30/11/2021 09:35";"01/01/2027 00:00";"18/10/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665548"
"14";"Principale";"";"Delibere CdI 29/10/2021";"";"29/10/2021 11:55";"01/01/2027 00:00";"18/10/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665549"
"15";"Principale";"";"Delibere CdI 01/07/2021";"";"01/07/2021 13:36";"01/01/2027 00:00";"18/10/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665550"
"16";"Principale";"";"Delibere CdI 23/02/2021";"";"23/02/2021 15:12";"01/01/2027 00:00";"18/10/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665551"
"17";"Principale";"";"Delibere CdI 27/11/2020";"";"27/11/2020 13:59";"01/01/2026 00:00";"18/10/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665552"
"18";"Principale";"";"Delibere CdI 11/09/2020";"";"11/09/2020 14:38";"01/01/2026 00:00";"18/10/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665553"
"19";"Principale";"";"Delibere CdI 13/05/2020";"";"13/05/2020 08:40";"01/01/2026 00:00";"18/10/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665554"
"20";"Principale";"";"Delibere CdI 08/04/2020";"";"08/04/2020 10:27";"01/01/2026 00:00";"18/10/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665555"
"21";"Principale";"";"Delibere CdI 13/12/2019";"";"13/12/2019 13:40";"01/01/2025 00:00";"18/10/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665556"
"22";"Principale";"";"Delibere CdI 21/11/2019";"";"21/11/2019 16:40";"01/01/2025 00:00";"18/10/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665557"
"23";"Principale";"";"Delibere CdI 18/09/2019";"";"18/09/2019 07:41";"01/01/2025 00:00";"18/10/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665558"
"24";"Principale";"";"Delibere CdI 23/05/2019";"";"23/05/2019 11:41";"01/01/2025 00:00";"18/10/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665559"
"25";"Principale";"";"Delibere CdI 22/02/2019";"";"22/02/2019 13:50";"01/01/2025 00:00";"18/10/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=230&id=665560"
