﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n. 101 - Lettorato Primarie";"";"10/01/2023 13:44";"01/01/2029 00:00";"16/02/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=613948"
"2";"Principale";"";"Circ. n. 103 - Progetto ULSS Scuola Aperta";"";"11/01/2023 12:59";"01/01/2029 00:00";"17/02/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614126"
"3";"Principale";"";"Circ. n. 106 - Colloqui con i docenti";"";"13/01/2023 13:00";"01/01/2029 00:00";"17/02/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614127"
"4";"Principale";"";"Circ. n. 107 - Progetto Musicando insieme";"";"13/01/2023 13:01";"01/01/2029 00:00";"17/02/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614129"
"5";"Principale";"";"Circ. n. 111 Pubblicazione documenti di valutazione";"";"17/01/2023 13:02";"01/01/2029 00:00";"17/02/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614132"
"6";"Principale";"";"Circ. n. 113 - Contributo e assicurazione - sollecito";"";"18/01/2023 13:04";"01/01/2029 00:00";"17/02/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614134"
"7";"Principale";"";"Circ. n. 114 - Covid-19 - Circolare Ministero Salute n. 51961 del 31/12/22";"";"18/01/2023 13:05";"01/01/2029 00:00";"17/02/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614138"
"8";"Principale";"";"Circ. n. 116 - Diario della salute - incontro";"";"23/01/2023 13:06";"01/01/2029 00:00";"17/02/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614140"
"9";"Principale";"";"Circ. n. 117 - Progetto Creatività";"";"23/01/2023 13:07";"01/01/2029 00:00";"17/02/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614141"
"10";"Principale";"";"Circ. n. 118 - Educazione alla salute - incontro meet con genitori";"";"23/01/2023 13:08";"01/01/2029 00:00";"17/02/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614142"
"11";"Principale";"";"Circ. n. 120 - Foto e filmati del minore";"";"23/01/2023 13:09";"01/01/2029 00:00";"17/02/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614143"
"12";"Principale";"";"Circ. n. 122 - Laboratorio Teatralità";"";"24/01/2023 13:10";"01/01/2029 00:00";"17/02/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614144"
"13";"Principale";"";"Circ. n. 123 Lettorato tedesco";"";"26/01/2023 13:11";"01/01/2029 00:00";"17/02/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614146"
"14";"Principale";"";"Circ. n. 128 - Corsi di recupero";"";"31/01/2023 13:12";"01/01/2029 00:00";"17/02/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614147"
"15";"Principale";"";"Circ. n. 134 - Invalsi";"";"08/02/2023 13:13";"01/01/2029 00:00";"17/02/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614148"
"16";"Principale";"";"Circ. n. 135 - Malattie infettive Scuola Infanzia";"";"08/02/2023 13:40";"01/01/2029 00:00";"17/02/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614158"
"17";"Principale";"";"Circ. n. 136 - Viaggio d'istruzione a Vicenza";"";"09/02/2023 13:41";"01/01/2029 00:00";"17/02/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614159"
"18";"Principale";"";"Circ. n. 138 - Progetto Acqua Oro Blu classe 4^ Caltrano";"";"10/02/2023 13:42";"01/01/2029 00:00";"17/02/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614160"
"19";"Principale";"";"Circ. n. 140 - Prevenzione bullismo";"";"10/02/2023 13:44";"01/01/2029 00:00";"17/02/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614161"
"20";"Principale";"";"Circ. n. 142 - Convocazione CCR";"";"14/02/2023 13:45";"01/01/2029 00:00";"17/02/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614162"
"21";"Principale";"";"Circ. n. 143 - Lettorato inglese";"";"16/02/2023 13:46";"01/01/2029 00:00";"17/02/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614165"
"22";"Principale";"";"Circ. n. 144 - Consiglio di intersezione Infanzia";"";"17/02/2023 13:47";"01/01/2029 00:00";"17/02/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614167"
"23";"Principale";"";"Circ. n. 145 - Consigli di classe";"";"17/02/2023 13:47";"01/01/2029 00:00";"17/02/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614170"
"24";"Principale";"";"Circ. n. 146 - Consigli di interclasse Primaria";"";"17/02/2023 13:48";"01/01/2029 00:00";"17/02/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614171"
"25";"Principale";"";"Circ. n. 147 - Corso recupero Italiano - Secondaria di I° grado";"";"17/02/2023 13:48";"01/01/2029 00:00";"17/02/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614172"
"26";"Principale";"";"Circ. n. 148 - Corso recupero Inglese - Secondaria di I° grado";"";"17/02/2023 13:49";"01/01/2029 00:00";"17/02/2023 13:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614173"
"27";"Principale";"";"Circ. n. 151 - Progetto Acqua Oro Blu - Visita al depuratore ";"";"17/02/2023 13:50";"01/01/2029 00:00";"17/02/2023 13:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614174"
"28";"Principale";"";"Circ. n. 152 - Progetto Acqua Oro Blu Visita al serbatoio Stancari di Arsiero";"";"17/02/2023 13:51";"01/01/2029 00:00";"17/02/2023 13:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=614175"
"29";"Principale";"";"Circ. n. 153 - Teatro a Thiene - Primaria Caltrano";"";"20/02/2023 11:55";"01/01/2029 00:00";"10/03/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617218"
"30";"Principale";"";"Circ. n. 155 - Viaggio d'istruzione a Mantova";"";"21/02/2023 11:56";"01/01/2029 00:00";"10/03/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617219"
"31";"Principale";"";"Circ. n. 156 - Laboratorio psicomotorio Infanzia";"";"23/02/2023 11:56";"01/01/2029 00:00";"10/03/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617220"
"32";"Principale";"";"Circ. n. 157 - Patto di corresponsabilità";"";"24/02/2023 11:57";"01/01/2029 00:00";"10/03/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617221"
"33";"Principale";"";"Circ. n. 160 - Visita al depuratore";"";"28/02/2023 11:58";"01/01/2029 00:00";"10/03/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617222"
"34";"Principale";"";"Circ. n. 161 - Viaggio d'istruzione al Lago di Garda";"";"02/03/2023 11:59";"01/01/2029 00:00";"10/03/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617223"
"35";"Principale";"";"Circ. n. 162 - Privacy";"";"02/03/2023 12:00";"01/01/2029 00:00";"10/03/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=617260"
"36";"Principale";"";"Circ. n. 163 - Colloqui - visitone Secondaria di I° grado";"";"03/03/2023 08:46";"01/01/2029 00:00";"30/03/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620918"
"37";"Principale";"";"Circ. n. 164 - Colloqui - visitone Scuola Primaria";"";"03/03/2023 08:49";"01/01/2029 00:00";"30/03/2023 08:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620920"
"38";"Principale";"";"Circ. n. 165 - Viaggio d'istruzione a Mantova";"";"03/03/2023 08:53";"01/01/2029 00:00";"30/03/2023 08:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620923"
"39";"Principale";"";"Circ. n. 166 - Viaggio d'istruzione a Lusiana";"";"08/03/2023 08:54";"01/01/2029 00:00";"30/03/2023 08:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620924"
"40";"Principale";"";"Circ. n. 167 - Scopriamo Caltrano";"";"09/03/2023 08:55";"01/01/2029 00:00";"30/03/2023 08:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620925"
"41";"Principale";"";"Circ. n. 169 - Frutta nella Scuola";"";"10/03/2023 08:56";"01/01/2029 00:00";"30/03/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620926"
"42";"Principale";"";"Circ. n. 170 - Incontro lettura";"";"14/03/2023 08:57";"01/01/2029 00:00";"30/03/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620927"
"43";"Principale";"";"Circ. n. 171 - Viaggio d'istruzione al Delta del Po";"";"15/03/2023 08:58";"01/01/2029 00:00";"30/03/2023 08:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620929"
"44";"Principale";"";"Circ. n. 173 - Viaggio d'istruzione a Calvene";"";"17/03/2023 08:59";"01/01/2029 00:00";"30/03/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620930"
"45";"Principale";"";"Circ. n. 175 - Viaggio d'istruzione al Lago di Garda";"";"20/03/2023 09:01";"01/01/2029 00:00";"30/03/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620933"
"46";"Principale";"";"Circ. n. 176 - INVALSI";"";"24/03/2023 09:02";"01/01/2029 00:00";"30/03/2023 08:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620936"
"47";"Principale";"";"Circ. N. 179 - Consegna audiolibri Scuola dell'Infanzia";"";"28/03/2023 09:03";"01/01/2029 00:00";"30/03/2023 08:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620938"
"48";"Principale";"";"Circ. n. 180 - Autorizzazione diffusione audio";"";"28/03/2023 11:01";"01/01/2029 00:00";"30/03/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620978"
"49";"Principale";"";"Circ. n. 182 -Viaggio d'istruzione al Delta del Po";"";"30/03/2023 11:02";"01/01/2029 00:00";"30/03/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620980"
"50";"Principale";"";"Circ. n. 181 - Gara di lettura";"";"29/03/2023 11:04";"01/01/2029 00:00";"30/03/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620981"
"51";"Principale";"";"Circ. n. 184 - Gemellaggio con Mauthausen";"";"30/03/2023 11:07";"01/01/2029 00:00";"30/03/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=620984"
"52";"Principale";"";"Circ. n. 187 - Gemellaggio";"";"04/04/2023 13:48";"01/01/2029 00:00";"11/04/2023 13:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=623104"
"53";"Principale";"";"Circ. n. 188 - Gemellaggio CCR";"";"04/04/2023 13:49";"01/01/2029 00:00";"11/04/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=623105"
"54";"Principale";"";"Circ.n. 189 - Viaggio d'istruzione a Sirmione";"";"05/04/2023 13:50";"01/01/2029 00:00";"11/04/2023 13:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=623107"
"55";"Principale";"";"Circ. n. 191 - Consiglio di Intersezione";"";"11/04/2023 13:55";"01/01/2029 00:00";"11/04/2023 13:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=623112"
"56";"Principale";"";"Circ. n. 192 - Viaggio al Delta del Po - Cambio data";"";"13/04/2023 09:06";"01/01/2029 00:00";"19/05/2023 09:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630117"
"57";"Principale";"";"Circ. n. 193 - Attività con psicologa - 1^C Sec. I° grado";"";"14/04/2023 09:08";"01/01/2029 00:00";"19/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630118"
"58";"Principale";"";"Circ. n. 196 - Viaggio istruzione a Sirmione";"";"19/04/2023 09:09";"01/01/2029 00:00";"19/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630120"
"59";"Principale";"";"Circ. n. 198 - Prove INVALSI";"";"20/04/2023 09:10";"01/01/2029 00:00";"19/05/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630121"
"60";"Principale";"";"Circ. n. 201 Uscita sul territorio 1^C - 2^A Sec. I° grado";"";"21/04/2023 09:11";"01/01/2029 00:00";"19/05/2023 09:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630122"
"61";"Principale";"";"Circ.n. 203 - Colloqui Scuola dell'Infanzia";"";"27/04/2023 09:12";"01/01/2029 00:00";"19/05/2023 09:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630123"
"62";"Principale";"";"Circ. n. 204 - Consigli di classe";"";"27/04/2023 09:13";"01/01/2029 00:00";"19/05/2023 09:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630124"
"63";"Principale";"";"Circ. n. 206 - Facciamo Coding";"";"02/05/2023 09:14";"01/01/2029 00:00";"19/05/2023 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630126"
"64";"Principale";"";"Circ. n. 212 - Uscita didattica";"";"08/05/2023 09:15";"01/01/2029 00:00";"19/05/2023 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630128"
"65";"Principale";"";"Circ. n. 221 - Esame di Stato conclusivo del primo ciclo di istruzione";"";"19/05/2023 09:18";"01/01/2029 00:00";"19/05/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=630133"
"66";"Principale";"";"Circ. n. 222 Pubblicazione esiti scrutini";"";"26/05/2023 11:13";"01/01/2029 00:00";"05/06/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=632941"
"67";"Principale";"";"Circ. n. 3 - Incontro genitori Infanzia";"";"05/09/2023 13:27";"01/01/2029 00:00";"08/09/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=656170"
"68";"Principale";"";"Circ. n. 4 Incontro genitori Prime - Primaria Caltrano";"";"05/09/2023 13:28";"01/01/2029 00:00";"08/09/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=656171"
"69";"Principale";"";"Circ. n. 5 Incontro genitori prime Primaria Cogollo";"";"05/09/2023 13:29";"01/01/2029 00:00";"08/09/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=656173"
"70";"Principale";"";"Circ. n. 6 - Orari inizio lezioni a.s. 23/24";"";"07/09/2023 13:36";"01/01/2029 00:00";"08/09/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=656174"
"71";"Principale";"";"Circ. n. 7 Calendario scolastico regionale a.s. 23/24";"";"07/09/2023 13:36";"01/01/2029 00:00";"08/09/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=656175"
"72";"Principale";"";"Circ. n. 8 Uscita autonoma...";"";"15/09/2023 11:23";"01/01/2029 00:00";"20/09/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658467"
"73";"Principale";"";"Circ. n. 9 - Somministrazione farmaci salvavita";"";"15/09/2023 11:24";"01/01/2029 00:00";"20/09/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658468"
"74";"Principale";"";"Circ. n. 10 Inizio rientro pomeridiano";"";"15/09/2023 11:25";"01/01/2029 00:00";"20/09/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658469"
"75";"Principale";"";"Circ. n. 11 - Sicurezza";"";"19/09/2023 11:33";"01/01/2029 00:00";"20/09/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658471"
"76";"Principale";"";"Circ. n. 15 - Patto corresponsabillità";"";"19/09/2023 11:34";"01/01/2029 00:00";"20/09/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658472"
"77";"Principale";"";"Circ. n. 16 - Educazione fisica Primaria";"";"19/09/2023 11:35";"01/01/2029 00:00";"20/09/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=658473"
"78";"Principale";"";"Circ. n. 17 - Rinnovo CCR";"";"19/09/2023 13:25";"01/01/2029 00:00";"06/10/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=661902"
"79";"Principale";"";"Circ. n. 18 - Educazione motoria classi 4^ e 5^";"";"20/09/2023 13:25";"01/01/2029 00:00";"06/10/2023 13:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=661905"
"80";"Principale";"";"Circ. n. 30 - Pediculosi";"";"03/10/2023 13:27";"01/01/2029 00:00";"06/10/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=661908"
"81";"Principale";"";"Circ. n. 35 - Informativa privacy Google Workspace for Education";"";"05/10/2023 13:28";"01/01/2029 00:00";"06/10/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=661910"
"82";"Principale";"";"Direttiva del Dirigente Scolastico alla DSGA a.s. 2023/24";"";"02/10/2023 12:16";"01/01/2029 00:00";"12/10/2023 12:22";"Atto di indirizzo e organizzazione a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=663823"
"83";"Principale";"";"Piano annuale delle attività a.s. 2023/2024";"";"03/10/2023 12:18";"01/01/2029 00:00";"12/10/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=663831"
"84";"Principale";"";"Circ. n. 38 - Progetto ULSS Scuola Aperta";"";"09/10/2023 13:48";"01/01/2029 00:00";"09/11/2023 13:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671379"
"85";"Principale";"";"Circ. n. 42 - Segnalazione malattia infettiva";"";"13/10/2023 13:49";"01/01/2029 00:00";"09/11/2023 13:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671380"
"86";"Principale";"";"Circ. n. 44 - Magliette";"";"18/10/2023 13:50";"01/01/2029 00:00";"09/11/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671381"
"87";"Principale";"";"Circ. n. 45 Elezione Organi Collegiali";"";"18/10/2023 13:51";"01/01/2029 00:00";"09/11/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671383"
"88";"Principale";"";"Circ. n. 46 - Contributo e Assicurazione";"";"24/10/2023 13:52";"01/01/2029 00:00";"09/11/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671384"
"89";"Principale";"";"Circ. n. 48 - Ricevimento genitori Secondaria di I° grado";"";"30/10/2023 13:52";"01/01/2029 00:00";"09/11/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671385"
"90";"Principale";"";"Circ. n. 49 - Convocazione CCR";"";"30/10/2023 13:53";"01/01/2029 00:00";"09/11/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671386"
"91";"Principale";"";"Circ. n. 55 - Decreto rappresentanti eletti dei genitori";"";"30/10/2023 13:54";"01/01/2029 00:00";"09/11/2023 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671388"
"92";"Principale";"";"Circ. n. 56 - Consiglio intersezione";"";"30/10/2023 13:55";"01/01/2029 00:00";"09/11/2023 13:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671389"
"93";"Principale";"";"Circ. n. 58 - Interclasse";"";"30/10/2023 13:56";"01/01/2029 00:00";"09/11/2023 13:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671390"
"94";"Principale";"";"Circ. n. 60 - Io leggo perchè";"";"30/10/2023 13:57";"01/01/2029 00:00";"09/11/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671391"
"95";"Principale";"";"Circ. n. 62 Incontro live cybermafie";"";"02/11/2023 13:58";"01/01/2029 00:00";"09/11/2023 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671392"
"96";"Principale";"";"Circ. n. 69 - Ricevimento genitori classe 1^B - rettifica";"";"09/11/2023 13:58";"01/01/2029 00:00";"09/11/2023 13:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=671393"
"97";"Principale";"";"Circ. n. 71 - Consigli di Classe";"";"10/11/2023 13:27";"01/01/2029 00:00";"24/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677465"
"98";"Principale";"";"Circ. n. 72 - Visita alla biblioteca comunale";"";"10/11/2023 13:30";"01/01/2029 00:00";"24/11/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677466"
"99";"Principale";"";"Circ. n. 76 - Colloqui con i docenti Scuola Secondaria di I° grado";"";"17/11/2023 13:31";"01/01/2029 00:00";"24/11/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677469"
"100";"Principale";"";"Circ. n. 77 - Colloqui con i docenti - Scuola Primaria ";"";"17/11/2023 13:32";"01/01/2029 00:00";"24/11/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677477"
"101";"Principale";"";"Circ. n. 78 - Incontro Diario della Salute";"";"17/11/2023 13:35";"01/01/2029 00:00";"24/11/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677480"
"102";"Principale";"";"Circ. n. 79 - Pediculosi";"";"22/11/2023 13:36";"01/01/2029 00:00";"24/11/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=677481"
"103";"Principale";"";"Piano di ricevimento settimanale del Dirigente Scolastico IC1 Schio-IC Cogollo del Cengio a.s. 2023/24";"";"14/12/2023 08:52";"01/01/2029 00:00";"14/12/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=684869"
"104";"Principale";"";"Circ. n. 80 Giornata Infanzia e contrasto violenza sulle donne";"";"27/11/2023 13:46";"01/01/2029 00:00";"24/01/2024 13:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693926"
"105";"Principale";"";"Circ. n. 81 - Acqua oro blu";"";"27/11/2023 13:47";"01/01/2029 00:00";"24/01/2024 13:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693928"
"106";"Principale";"";"Circ. n. 83 - Consigli orientativi";"";"27/11/2023 13:48";"01/01/2029 00:00";"24/01/2024 13:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693929"
"107";"Principale";"";"Circ. n. 86 - Bullismo primaria";"";"27/11/2023 13:49";"01/01/2029 00:00";"24/01/2024 13:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693931"
"108";"Principale";"";"Circ. n. 87 - Certificazione KET";"";"28/11/2023 13:50";"01/01/2029 00:00";"24/01/2024 13:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693932"
"109";"Principale";"";"Circ. n. 89 - Settimana Sottosopra";"";"29/11/2023 13:51";"01/01/2029 00:00";"24/01/2024 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693933"
"110";"Principale";"";"Circ. n. 90 - Piccoli Masterchef";"";"29/11/2023 13:52";"01/01/2029 00:00";"24/01/2024 13:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693934"
"111";"Principale";"";"Circ. n. 91 - Magliette Istituto";"";"29/11/2023 13:53";"01/01/2029 00:00";"24/01/2024 13:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693936"
"112";"Principale";"";"Circ. n. 92 - Concerto di Natale";"";"30/11/2023 13:54";"01/01/2029 00:00";"24/01/2024 13:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693939"
"113";"Principale";"";"Circ. n. 93 - Canta Natalizia";"";"01/12/2023 13:54";"01/01/2029 00:00";"24/01/2024 13:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693940"
"114";"Principale";"";"Circ. n. 94 - Corso di latino";"";"06/12/2023 13:55";"01/01/2029 00:00";"24/01/2024 13:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693941"
"115";"Principale";"";"Circ. n. 96 - Settimana Sottosopra - contributo Comitato";"";"06/12/2023 13:56";"01/01/2029 00:00";"24/01/2024 13:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693942"
"116";"Principale";"";"Circ. n. 97 - Uscita didattica in biblioteca";"";"06/12/2023 13:57";"01/01/2029 00:00";"24/01/2024 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693944"
"117";"Principale";"";"Circ. n. 98 - Uscita per osservazione del cielo invernale";"";"11/12/2023 13:58";"01/01/2029 00:00";"24/01/2024 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693946"
"118";"Principale";"";"Circ. n. 99 INVALSI dati informazioni di contesto";"";"14/12/2023 13:59";"01/01/2029 00:00";"24/01/2024 14:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693949"
"119";"Principale";"";"Circ. n. 101 - Iscrizioni Primaria e Secondaria I° grado";"";"14/12/2023 14:01";"01/01/2029 00:00";"24/01/2024 14:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=693950"
"120";"Principale";"";"Circ. n. 102 - Iscrizioni Scuola dell'Infanzia";"";"14/12/2023 11:33";"01/01/2029 00:00";"25/01/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694249"
"121";"Principale";"";"Circ. n. 103 - Iscrizioni Scuola Secondaria di II° grado";"";"14/12/2023 11:35";"01/01/2029 00:00";"25/01/2024 11:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694251"
"122";"Principale";"";"Circ. n. 104 - Viaggio al Planetario Marsec di Crespadoro";"";"14/12/2023 11:36";"01/01/2029 00:00";"25/01/2024 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694254"
"123";"Principale";"";"Circ. n. 105 - Viaggio d'istruzione al MUSE di Trento";"";"15/12/2023 11:38";"01/01/2029 00:00";"25/01/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694256"
"124";"Principale";"";"Circ. n. 107 - Preiscrizione certificazione A2 inglese";"";"19/12/2023 11:39";"01/01/2029 00:00";"25/01/2024 11:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694257"
"125";"Principale";"";"Circ. n. 111 - Lettorato Scuole Primaria 2024";"";"29/12/2023 11:40";"01/01/2029 00:00";"25/01/2024 11:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694258"
