﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA PRODOTTI PER INCONTINENZA E IGIENE ALLA PEROSNA";"";"08/01/2024 14:27";"01/01/2030 00:00";"09/04/2024 10:27";"A01638317A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A01638317A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY Spa";"03318780966 - ESSITY ITALY Spa(165.000,00 € > 01/10/2023 - 30/09/2026)";"2.557,82 € - 07/12/2023;3.353,51 € - 18/12/2023;2.969,67 € - 07/03/2024;171,97 € - 12/03/2024;4.301,84 € - 02/04/2024;164,28 € - 08/04/2024";"165.000,00 €";"13.519,09 €";"";""
"2";"Allegato";"1";"122 -  RIPETIZIONE CONTRATTO FORNITURA ESSITY INCONTINENZA";"Delibera a contrarre";"12/03/2024 17:41";"01/01/2030 00:00";"12/03/2024 17:42";"";"";"";"";"";"";"";"";"";"";"122 -  RIPETIZIONE CONTRATTO FORNITURA ESSITY INCONTINENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=705826"
"3";"Principale";"";"ACQUISTO RICAMBI PER SOLLEVATORE SARA 3000";"";"08/01/2024 14:27";"01/01/2030 00:00";"23/04/2024 17:50";"Z313D0F55F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313D0F55F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(800,00 € > 07/11/2023 - 31/12/2023)";"522,00 € - 18/12/2023";"800,00 €";"522,00 €";"";""
"4";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE";"";"09/01/2024 17:50";"01/01/2030 00:00";"09/04/2024 12:08";"Z763C8A3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763C8A3C3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(15.000,00 € > 05/10/2023 - 31/05/2024)";"4.117,76 € - 18/12/2023;3.468,32 € - 12/03/2024";"15.000,00 €";"7.586,08 €";"";""
"5";"Principale";"";"AGGIORNAMENTO VERSIONE CBA";"";"09/01/2024 17:50";"01/01/2030 00:00";"04/03/2024 14:43";"ZA33D508EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33D508EC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(4.800,00 € > 01/01/2023 - 31/12/2024)";"225,00 € - 18/12/2023";"4.800,00 €";"225,00 €";"";""
"6";"Principale";"";"SERVIZIO TESORERIA";"";"05/02/2024 12:02";"01/01/2030 00:00";"07/03/2024 17:28";"96168603ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96168603ED";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00348170101 - UNICREDIT SPA";"00348170101 - UNICREDIT SPA(5.000,00 € > 01/01/2023 - 31/12/2024)";"5.000,00 € - 08/01/2024";"5.000,00 €";"5.000,00 €";"";""
"7";"Allegato";"6";"AVVISO INDAGINE DI MERCATO SERVIZIO TESORERIA";"Indagine di mercato";"08/02/2024 17:59";"01/01/2030 00:00";"08/02/2024 17:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=699057"
"8";"Allegato";"6";"SERVIZIO TESORERIA ";"Invito di presentazione offerta";"08/02/2024 17:59";"01/01/2030 00:00";"08/02/2024 18:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=699058"
"9";"Principale";"";"VERIFICHE ARPAV";"";"05/02/2024 12:02";"01/01/2030 00:00";"07/03/2024 17:28";"Z083D970D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083D970D8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V.";"92111430283 - A.R.P.A.V.(280,00 € > 01/01/2023 - 31/12/2024)";"267,18 € - 10/01/2024";"280,00 €";"267,18 €";"";""
"10";"Allegato";"9";"VERIFICHE SULLA SICUREZZA DELGI IMPIANTI - ARPAV";"Aggiudicazione";"08/02/2024 17:54";"01/01/2030 00:00";"08/02/2024 17:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=699052"
"11";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE";"";"05/02/2024 12:02";"01/01/2030 00:00";"09/04/2024 12:08";"Z1E3D5A444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3D5A444";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(21.000,00 € > 01/01/2023 - 31/05/2024)";"690,73 € - 10/01/2024;3.809,24 € - 12/03/2024;2.900,06 € - 08/04/2024";"21.000,00 €";"7.400,03 €";"";""
"12";"Principale";"";"Gara codice Z2C3CDE0B5";"";"05/02/2024 12:02";"01/01/2030 00:00";"07/03/2024 17:28";"Z2C3CDE0B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3CDE0B5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE";"02879890982 - LINET ITALIA S.R.L. UNIPERSONALE(500,00 € > 07/11/2023 - 31/12/2023)";"502,78 € - 02/01/2024";"500,00 €";"502,78 €";"";""
"13";"Principale";"";"CANONE SOFTWARE PASTI ESTERNI";"";"27/02/2024 15:47";"01/01/2030 00:00";"27/02/2024 15:48";"ZF53E00D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53E00D48";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03166670244 - AXIOS INFORMATICA SRL";"03166670244 - AXIOS INFORMATICA SRL(3.600,00 € > 30/01/2024 - 31/12/2024)";"3.600,00 € - 27/02/2024";"3.600,00 €";"3.600,00 €";"";""
"14";"Principale";"";"Gara codice Z363C89283";"";"27/02/2024 15:51";"01/01/2030 00:00";"27/02/2024 15:51";"Z363C89283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363C89283";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA SRL";"00774050249 - DEMA SRL(1.250,00 € > 21/09/2023 - 31/12/2023)";"1.250,00 € - 27/02/2024";"1.250,00 €";"1.250,00 €";"";""
"15";"Principale";"";"RILEVAZIONI E PERIZIE GEOMETRA ";"";"01/03/2024 14:34";"01/01/2030 00:00";"24/04/2024 13:27";"B01AE9ECE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01AE9ECE9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"RGINDR69B07L157O - Andrea Rigo";"RGINDR69B07L157O - Andrea Rigo(1.550,00 € > 01/01/2024 - 29/02/2024)";"1.844,10 € - 14/02/2024";"1.550,00 €";"1.844,10 €";"";""
"16";"Principale";"";"SERVIZIO MANUTENZIONE E REVISIONE VEICOLI";"";"01/03/2024 14:36";"01/01/2030 00:00";"01/03/2024 14:36";"ZAB3E00DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3E00DED";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.500,00 € > 01/01/2024 - 31/12/2024)";"213,00 € - 01/03/2024";"1.500,00 €";"213,00 €";"";""
"17";"Principale";"";"SERVIZIO FISIOTERAPIA";"";"11/03/2024 14:11";"01/01/2030 00:00";"24/04/2024 13:39";"ZD13E00E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13E00E5D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"02887790240 - CEMES SRL";"02887790240 - CEMES SRL(4.700,00 € > 01/01/2024 - 31/03/2024)";"2.022,00 € - 01/03/2024;1.702,00 € - 02/04/2024";"4.700,00 €";"3.724,00 €";"";""
"18";"Principale";"";"FORNITURA ATREZZATURA DI FERRAMENTA";"";"11/03/2024 14:13";"01/01/2030 00:00";"24/04/2024 13:29";"Z6F3E00F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3E00F67";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(4.500,00 € > 02/01/2024 - 01/01/2025)";"539,45 € - 07/03/2024;428,70 € - 18/04/2024";"4.500,00 €";"968,15 €";"";""
"19";"Allegato";"18";"173 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI ANNO 2024";"Aggiudicazione";"12/03/2024 17:47";"01/01/2030 00:00";"12/03/2024 17:48";"";"";"";"";"";"";"";"";"";"";"173 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=705830"
"20";"Principale";"";"SERVIZIO PSICOLOGO";"";"11/03/2024 14:13";"01/01/2030 00:00";"08/04/2024 14:38";"79A392CC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79A392CC3B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"GRGDVD80A25B936I - GREGORIS DAVIDE";"GRGDVD80A25B936I - GREGORIS DAVIDE(2.065,50 € > 12/12/2023 - 30/03/2024)";"2.065,50 € - 01/03/2024";"2.065,50 €";"2.065,50 €";"";""
"21";"Principale";"";"FORNITURA PANE";"";"11/03/2024 14:13";"01/01/2030 00:00";"12/03/2024 17:51";"ZDA3E001C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3E001C5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC ";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC (4.950,00 € > 02/01/2024 - 31/12/2024)";"363,57 € - 07/03/2024";"4.950,00 €";"363,57 €";"";""
"22";"Allegato";"21";"173 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI ANNO 2024";"Aggiudicazione";"12/03/2024 17:51";"01/01/2030 00:00";"12/03/2024 17:51";"";"";"";"";"";"";"";"";"";"";"173 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=705831"
"23";"Principale";"";"CONSULENZA AMMINISTRATIVA E FORMAZIONE";"";"11/03/2024 14:13";"01/01/2030 00:00";"09/04/2024 12:06";"B01AE53F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01AE53F04";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(1.220,00 € > 01/02/2024 - 31/12/2024)";"500,00 € - 01/03/2024";"1.220,00 €";"500,00 €";"";""
"24";"Allegato";"23";"08 -AFFIDAMENTO DIRETTO SERVIZIO DI SUPPORTO SPECIALISTICO PER LA REDAZIONE DEL PIAO - ANNI 20242026";"Aggiudicazione";"12/03/2024 17:44";"01/01/2030 00:00";"12/03/2024 17:46";"";"";"";"";"";"";"";"";"";"";"08 -AFFIDAMENTO DIRETTO SERVIZIO DI SUPPORTO SPECIALISTICO PER LA REDAZIONE DEL PIAO - ANNI 20242026";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=705829"
"25";"Principale";"";"MANUTENTORE NUCLEO GIRASOLE";"";"28/03/2024 16:59";"01/01/2030 00:00";"28/03/2024 16:59";"B0374C21B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0374C21B6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE";"02610070241 - BASSANO SOLIDALE(6.000,00 € > 01/01/2024 - 30/04/2024)";"1.237,50 € - 12/03/2024";"6.000,00 €";"1.237,50 €";"";""
"26";"Principale";"";"FORNITURA PRODOTTI DISFAGIA";"";"28/03/2024 17:00";"01/01/2030 00:00";"28/03/2024 17:00";"B05093DB63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05093DB63";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"10634380017 - Nutrisens Italia Srl";"10634380017 - Nutrisens Italia Srl(2.000,00 € > 01/01/2024 - 31/12/2024)";"219,60 € - 12/03/2024";"2.000,00 €";"219,60 €";"";""
"27";"Principale";"";"ABBONAMENTO SERVIZI MEO ENTRY E NOMINA  ADS";"";"28/03/2024 17:01";"01/01/2030 00:00";"28/03/2024 17:01";"B01B9F588C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01B9F588C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(4.560,00 € > 01/01/2024 - 31/03/2024)";"4.560,00 € - 07/03/2024";"4.560,00 €";"4.560,00 €";"";""
"28";"Principale";"";"SERVIZIO ABBONAMENTO TELEFONICO E CONNETTIVITA' DATI";"";"28/03/2024 17:06";"01/01/2030 00:00";"24/04/2024 12:56";"B09DAF75DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09DAF75DB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(9.000,00 € > 01/03/2024 - 28/02/2026)";"348,00 € - 07/03/2024;314,06 € - 02/04/2024";"9.000,00 €";"662,06 €";"";""
"29";"Principale";"";"FORNITURA MATERIALI DI PULIZIA";"";"08/04/2024 14:29";"01/01/2030 00:00";"24/04/2024 12:59";"ZE43E01281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43E01281";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(4.900,00 € > 02/01/2024 - 31/03/2024)";"197,64 € - 25/03/2024;921,60 € - 02/04/2024";"4.900,00 €";"1.119,24 €";"";""
"30";"Principale";"";"FORNITURA NOTEBOOK E ACESS POINT";"";"08/04/2024 14:29";"01/01/2030 00:00";"08/04/2024 14:29";"B04432742E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04432742E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.800,00 € > 21/02/2024 - 30/04/2024)";"1.560,97 € - 25/03/2024";"1.800,00 €";"1.560,97 €";"";""
"31";"Principale";"";"FORNITURA DIVISE DA LAVORO";"";"08/04/2024 14:29";"01/01/2030 00:00";"08/04/2024 14:29";"B0509DDF6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0509DDF6B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(2.500,00 € > 09/02/2024 - 08/02/2025)";"249,29 € - 25/03/2024";"2.500,00 €";"249,29 €";"";""
"32";"Principale";"";"AFFIDAMENTO FORNITURA DETERSIVI";"";"08/04/2024 14:29";"01/01/2030 00:00";"08/04/2024 14:29";"Z603E01239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603E01239";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.800,00 € > 02/01/2024 - 31/01/2025)";"105,60 € - 25/03/2024;871,90 € - 25/03/2024";"4.800,00 €";"977,50 €";"";""
"33";"Principale";"";"FORNITURA VASCHETTE PER TEMOSIGILLATRICE";"";"08/04/2024 14:29";"01/01/2030 00:00";"08/04/2024 14:29";"Z3C3E01158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3E01158";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"04273130247 - NOVA ISOTAM SRL";"04273130247 - NOVA ISOTAM SRL(3.500,00 € > 02/01/2024 - 31/12/2024)";"382,08 € - 25/03/2024";"3.500,00 €";"382,08 €";"";""
"34";"Principale";"";"FORNITURA PISTONE A GAS";"";"08/04/2024 14:38";"01/01/2030 00:00";"08/04/2024 14:38";"B05E18DD1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05E18DD1B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(180,00 € > 01/02/2024 - 31/03/2024)";"145,00 € - 25/03/2024";"180,00 €";"145,00 €";"";""
"35";"Principale";"";"MANUTENZIONE ANNUA TRATTORINO";"";"08/04/2024 14:38";"01/01/2030 00:00";"23/04/2024 17:55";"ZA73E010C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73E010C5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO,03222970406 - MYO SPA";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO(2.500,00 € > 02/01/2024 - 31/12/2024),03222970406 - MYO SPA(2.500,00 € > 02/01/2024 - 31/12/2024)";"579,27 € - 25/03/2024;108,06 € - 18/04/2024;120,87 € - 18/04/2024";"5.000,00 €";"808,20 €";"";""
"36";"Principale";"";"FORNITURA MATERIALE SANITARIO CARROZZINE";"";"08/04/2024 14:38";"01/01/2030 00:00";"23/04/2024 17:55";"Z3E3E010E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3E010E7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(2.500,00 € > 01/01/2024 - 31/01/2025)";"142,27 € - 25/03/2024;86,00 € - 25/03/2024;60,35 € - 18/04/2024";"2.500,00 €";"288,62 €";"";""
"37";"Principale";"";"SPESE NOTARILI";"";"09/04/2024 10:27";"01/01/2030 00:00";"09/04/2024 10:27";"B09DE33126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09DE33126";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"DLMMHL76C04L840S - DAL MASO MICHELE";"DLMMHL76C04L840S - DAL MASO MICHELE(300,00 € > 01/01/2024 - 31/03/2024)";"294,65 € - 02/04/2024";"300,00 €";"294,65 €";"";""
"38";"Principale";"";"RIPARAZIONE MOTORE PERSIANA";"";"09/04/2024 10:27";"01/01/2030 00:00";"09/04/2024 10:27";"B043FEB8E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B043FEB8E3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"00797260247 - F.LLI ZANCAN DI ZANCAN GIOVANNI &amp; C.-S.N.C.";"00797260247 - F.LLI ZANCAN DI ZANCAN GIOVANNI &amp; C.-S.N.C.(200,00 € > 08/02/2024 - 30/04/2024)";"200,00 € - 02/04/2024";"200,00 €";"200,00 €";"";""
"39";"Principale";"";"VERIFICHE ELETTRICHE CAMPANELLI CHIAMATE LETTO";"";"09/04/2024 10:27";"01/01/2030 00:00";"09/04/2024 10:27";"B09DE08DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09DE08DA6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"04387710249 - FANCHIN IMPIANTI SRL";"04387710249 - FANCHIN IMPIANTI SRL(3.500,00 € > 29/02/2024 - 30/06/2024)";"475,00 € - 02/04/2024;520,00 € - 02/04/2024";"3.500,00 €";"995,00 €";"";""
"40";"Principale";"";"SERVIZIO PSICOLOGO";"";"09/04/2024 10:27";"01/01/2030 00:00";"09/04/2024 10:27";"B09D53DC11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09D53DC11";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"GRGDVD80A25B936I - GREGORIS DAVIDE";"GRGDVD80A25B936I - GREGORIS DAVIDE(64.000,00 € > 01/01/2024 - 31/12/2025)";"3.315,00 € - 08/04/2024";"64.000,00 €";"3.315,00 €";"";""
"41";"Principale";"";"FORNITURA SNODI PER TAPPARELLE";"";"09/04/2024 10:44";"01/01/2030 00:00";"09/04/2024 10:44";"B037264D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037264D9C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"04328890241 - PERSIANE STEFANI SRL";"04328890241 - PERSIANE STEFANI SRL(470,00 € > 08/02/2024 - 31/05/2024)";"470,00 € - 02/04/2024";"470,00 €";"470,00 €";"";""
"42";"Principale";"";"FORNITURA GAS";"";"09/04/2024 11:46";"01/01/2030 00:00";"09/04/2024 11:46";"A01D9E41F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A01D9E41F4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(95.000,00 € > 01/01/2024 - 31/12/2024)";"12.836,30 € - 04/04/2024;2.058,56 € - 04/04/2024";"95.000,00 €";"14.894,86 €";"";""
"43";"Principale";"";"SERVIZIO STIPENDI";"";"23/04/2024 17:50";"01/01/2030 00:00";"23/04/2024 17:50";"B02A275602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A275602";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (36.000,00 € > 13/02/2024 - 31/12/2026)";"9.568,00 € - 18/04/2024";"36.000,00 €";"9.568,00 €";"";""
"44";"Principale";"";"AUTOCONTROLLO VERIFICHE HACCP";"";"23/04/2024 17:51";"01/01/2030 00:00";"23/04/2024 17:51";"ZCB3E00DBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3E00DBA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"04265640245 - BIOSIC SRL ";"04265640245 - BIOSIC SRL (3.800,00 € > 01/01/2024 - 31/12/2024)";"292,00 € - 18/04/2024";"3.800,00 €";"292,00 €";"";""
"45";"Principale";"";"RIFORNIMENTO CARBURANTI";"";"23/04/2024 17:51";"01/01/2030 00:00";"23/04/2024 17:51";"Z903E00D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903E00D83";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03664480286 - BORTOLAMEI SPA - BENZA";"03664480286 - BORTOLAMEI SPA - BENZA(2.500,00 € > 01/01/2024 - 31/12/2024)";"49,18 € - 18/04/2024";"2.500,00 €";"49,18 €";"";""
"46";"Principale";"";"SERVIZIO MEDICO DEL LAVORO";"";"23/04/2024 17:55";"01/01/2030 00:00";"23/04/2024 17:55";"B0837004F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0837004F9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"04627510284 - ME.DI.CA. GROUP SRL";"04627510284 - ME.DI.CA. GROUP SRL(3.700,00 € > 01/03/2024 - 28/02/2025)";"2.765,30 € - 18/04/2024";"3.700,00 €";"2.765,30 €";"";""
"47";"Principale";"";"UPGRADE APPLICATIVI SOFTWARE E FORMAZIONE";"";"23/04/2024 17:57";"01/01/2030 00:00";"23/04/2024 17:57";"ZD63D94B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63D94B39";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(4.800,00 € > 01/01/2024 - 31/12/2024)";"1.100,00 € - 16/04/2024";"4.800,00 €";"1.100,00 €";"";""
"48";"Principale";"";"SERVIZIO LOGOPEDISTA";"";"24/04/2024 12:50";"01/01/2030 00:00";"24/04/2024 12:50";"ZE63E0101A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63E0101A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"ZFFNTA62M46H294W - ZOFFOLI ANITA";"ZFFNTA62M46H294W - ZOFFOLI ANITA(8.500,00 € > 01/01/2024 - 31/03/2025)";"726,50 € - 08/04/2024";"8.500,00 €";"726,50 €";"";""
