﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z2426E5735";"";"28/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:25";"Z2426E5735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2426E5735";"01683580268 - Casa di Riposo Villa Belvedere";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"01170810228 - ALDEBRA S.p.a.";"01170810228 - ALDEBRA S.p.a.(348,55 € > 28/01/2019 - 31/12/2019)";"348,55 € - 11/03/2019";"348,55 €";"348,55 €"
"2";"Principale";"";"Gara codice Z3D26B2850";"";"01/01/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z3D26B2850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D26B2850";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.r.l.";"02209350228 - CBA CONSULTING S.r.l.(180,00 € > 01/01/2019 - 31/12/2019)";"90,00 € - 11/03/2019;90,00 € - 09/04/2019";"180,00 €";"180,00 €"
"3";"Principale";"";"Gara codice ZEA26D7524";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/02/2022 12:26";"ZEA26D7524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA26D7524";"01683580268 - Casa di Riposo Villa Belvedere";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(874,80 € > 23/01/2019 - 31/12/2020)";"874,80 € - 25/03/2019";"874,80 €";"874,80 €"
"4";"Principale";"";"Gara codice ZD82731194";"";"01/02/2019 00:00";"01/01/2025 00:00";"10/05/2023 13:14";"ZD82731194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82731194";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"STLMNL64S44C670R - IRIDEA di Stalliviere Emanuela";"STLMNL64S44C670R - IRIDEA di Stalliviere Emanuela(95,63 € > 01/02/2019 - 31/12/2019)";"41,07 € - 11/03/2019;54,56 € - 23/05/2019";"95,63 €";"95,63 €"
"5";"Principale";"";"Gara codice Z1926B9D17";"";"01/01/2019 00:00";"01/01/2025 00:00";"27/05/2019 11:01";"Z1926B9D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1926B9D17";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA S.r.l.";"04162450235 - NOMODIDATTICA S.r.l.(82,00 € > 01/01/2019 - 31/12/2019)";"82,00 € - 31/01/2019";"82,00 €";"82,00 €"
"6";"Principale";"";"Gara codice ZDC26D9991";"";"01/01/2019 00:00";"01/01/2027 00:00";"18/11/2021 09:53";"ZDC26D9991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC26D9991";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela(2.500,00 € > 01/01/2019 - 31/12/2021)";"24,86 € - 25/03/2019;46,64 € - 24/04/2019;188,98 € - 18/06/2019;36,20 € - 29/07/2019;44,18 € - 28/08/2019;50,24 € - 14/10/2019;300,42 € - 29/10/2019;30,93 € - 16/12/2019;5,72 € - 24/03/2020;179,67 € - 19/06/2020;28,23 € - 29/06/2020;41,92 € - 30/07/2020;17,09 € - 28/02/2020;30,11 € - 27/08/2020;29,73 € - 28/09/2020;38,64 € - 28/10/2020;27,90 € - 26/11/2020;456,00 € - 28/01/2021;31,09 € - 29/06/2021;78,90 € - 26/07/2021;11,20 € - 12/08/2021";"2.500,00 €";"1.698,65 €"
"7";"Principale";"";"Gara codice Z65269ED94";"";"08/01/2019 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z65269ED94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65269ED94";"01683580268 - Casa di Riposo Villa Belvedere";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.p.a.";"11667890153 - DANONE NUTRICIA S.p.a.(12.000,00 € > 08/01/2019 - 31/12/2020)";"1.267,80 € - 11/03/2019;2.396,00 € - 18/06/2019;532,80 € - 12/09/2019;938,40 € - 26/11/2019;43,20 € - 13/01/2020;908,40 € - 27/01/2020;129,60 € - 12/02/2020;1.528,80 € - 10/04/2020;1.326,60 € - 13/07/2020;618,00 € - 30/07/2020;936,00 € - 14/10/2020;138,00 € - 28/10/2020;678,60 € - 14/12/2020";"12.000,00 €";"11.442,20 €"
"8";"Principale";"";"Gara codice Z9026FB9D5";"";"01/02/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:30";"Z9026FB9D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9026FB9D5";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.050,00 € > 01/02/2019 - 31/05/2019)";"1.050,00 € - 11/03/2019";"1.050,00 €";"1.050,00 €"
"9";"Principale";"";"Gara codice ZB926DF038";"";"25/01/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:25";"ZB926DF038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB926DF038";"01683580268 - Casa di Riposo Villa Belvedere";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET S.r.l.";"01957980244 - SET S.r.l.(400,00 € > 25/01/2019 - 30/06/2019)";"400,00 € - 11/03/2019";"400,00 €";"400,00 €"
"10";"Principale";"";"Gara codice Z7B26F399D";"";"31/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:40";"Z7B26F399D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B26F399D";"01683580268 - Casa di Riposo Villa Belvedere";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.(3.000,00 € > 31/01/2019 - 31/12/2019)";"362,00 € - 25/03/2019;730,00 € - 13/05/2019;973,00 € - 12/09/2019;958,00 € - 16/12/2019";"3.000,00 €";"3.023,00 €"
"11";"Principale";"";"Gara codice Z70278CACD";"";"13/03/2019 00:00";"01/01/2025 00:00";"09/08/2022 15:25";"Z70278CACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70278CACD";"01683580268 - Casa di Riposo Villa Belvedere";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01792940262 - AC S.r.l.";"01792940262 - AC S.r.l.(556,74 € > 13/03/2019 - 31/12/2019)";"218,16 € - 09/04/2019;338,58 € - 25/09/2019";"556,74 €";"556,74 €"
"12";"Principale";"";"Gara codice ZC128A4DC4";"";"30/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 15:11";"ZC128A4DC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC128A4DC4";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02688370986 - ALBERTI ALBERTO";"02688370986 - ALBERTI ALBERTO(730,00 € > 30/05/2019 - 31/12/2019)";"730,00 € - 29/07/2019";"730,00 €";"730,00 €"
"13";"Principale";"";"Gara codice Z16277B1A9";"";"07/03/2019 00:00";"01/01/2025 00:00";"02/08/2019 18:08";"Z16277B1A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16277B1A9";"01683580268 - Casa di Riposo Villa Belvedere";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"02233700307 - APC di Guerra Loris & C. S.a.s.";"02233700307 - APC di Guerra Loris & C. S.a.s.(250,00 € > 01/04/2019 - 31/08/2019)";"250,00 € - 24/04/2019";"250,00 €";"250,00 €"
"14";"Principale";"";"Gara codice Z3326D9532";"";"01/01/2019 00:00";"01/01/2027 00:00";"10/05/2023 12:21";"Z3326D9532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3326D9532";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.(3.500,00 € > 01/01/2019 - 31/12/2020)";"278,16 € - 29/07/2019;369,82 € - 27/01/2020;261,72 € - 24/03/2020;114,00 € - 10/04/2020;274,20 € - 24/04/2020;601,23 € - 11/06/2020;326,88 € - 28/10/2020;461,04 € - 26/11/2020;48,00 € - 26/11/2020;542,40 € - 14/12/2020";"3.500,00 €";"3.277,45 €"
"15";"Principale";"";"Gara codice Z3C271C25F";"";"11/02/2019 00:00";"01/01/2025 00:00";"07/12/2022 12:15";"Z3C271C25F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C271C25F";"01683580268 - Casa di Riposo Villa Belvedere";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(162,00 € > 11/02/2019 - 31/05/2019)";"162,00 € - 24/04/2019";"162,00 €";"162,00 €"
"16";"Principale";"";"Gara codice ZD326D9629";"";"01/01/2019 00:00";"01/01/2026 00:00";"07/12/2022 12:15";"ZD326D9629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD326D9629";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(3.293,77 € > 01/01/2019 - 31/03/2020)";"90,00 € - 24/04/2019;1.915,82 € - 12/09/2019;138,50 € - 27/01/2020;1.149,45 € - 28/02/2020";"3.293,77 €";"3.293,77 €"
"17";"Principale";"";"Gara codice Z4526EFB04";"";"31/01/2019 00:00";"01/01/2025 00:00";"08/08/2019 15:17";"Z4526EFB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4526EFB04";"01683580268 - Casa di Riposo Villa Belvedere";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"00721560159 - CAMBIELLI EDILFRIULI S.p.a.";"00721560159 - CAMBIELLI EDILFRIULI S.p.a.(361,35 € > 31/01/2019 - 30/06/2019)";"284,85 € - 24/04/2019;76,50 € - 23/05/2019";"361,35 €";"361,35 €"
"18";"Principale";"";"Gara codice Z5D282F5BA";"";"01/01/2019 00:00";"01/01/2025 00:00";"07/06/2022 16:18";"Z5D282F5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D282F5BA";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(120,00 € > 01/01/2019 - 31/05/2019)";"90,00 € - 18/06/2019;30,00 € - 29/07/2019";"120,00 €";"120,00 €"
"19";"Principale";"";"Gara codice Z06273691B";"";"01/01/2019 00:00";"01/01/2025 00:00";"07/06/2022 16:18";"Z06273691B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06273691B";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(30,00 € > 10/01/2019 - 31/12/2019)";"30,00 € - 18/06/2019";"30,00 €";"30,00 €"
"20";"Principale";"";"Gara codice Z84279EB8C";"";"01/02/2019 00:00";"01/01/2025 00:00";"07/06/2022 16:18";"Z84279EB8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84279EB8C";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(30,00 € > 01/02/2019 - 06/05/2019)";"30,00 € - 18/06/2019";"30,00 €";"30,00 €"
"21";"Principale";"";"Gara codice Z922820517";"";"18/04/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z922820517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922820517";"01683580268 - Casa di Riposo Villa Belvedere";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI S.r.l.";"03095020362 - CENTRO UFFICI S.r.l.(408,00 € > 18/04/2019 - 31/08/2019)";"408,00 € - 18/06/2019";"408,00 €";"408,00 €"
"22";"Principale";"";"Gara codice Z33275C66B";"";"27/02/2019 00:00";"01/01/2025 00:00";"08/08/2019 15:05";"Z33275C66B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33275C66B";"01683580268 - Casa di Riposo Villa Belvedere";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"06704240636 - CIENNE s.r.l.";"06704240636 - CIENNE s.r.l.(413,49 € > 27/02/2019 - 31/05/2019)";"413,49 € - 13/05/2019";"413,49 €";"413,49 €"
"23";"Principale";"";"Gara codice ZAC283BE72";"";"01/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 15:03";"ZAC283BE72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC283BE72";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"00471230268 - COMUNE DI MONTEBELLUNA";"00471230268 - COMUNE DI MONTEBELLUNA(120,00 € > 01/05/2019 - 31/05/2019)";"120,00 € - 18/06/2019";"120,00 €";"120,00 €"
"24";"Principale";"";"Gara codice Z7D253D5D7";"";"01/01/2019 00:00";"01/01/2027 00:00";"18/10/2022 16:24";"Z7D253D5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D253D5D7";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(15.259,90 € > 01/01/2019 - 31/12/2019)";"15.259,90 € - 22/07/2019";"15.259,90 €";"15.259,90 €"
"25";"Principale";"";"Gara codice Z7526EF262";"";"30/01/2019 00:00";"01/01/2026 00:00";"17/12/2020 10:41";"Z7526EF262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7526EF262";"01683580268 - Casa di Riposo Villa Belvedere";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"04970610269 - DAMA RISTORAZIONE di Carniello Daniele";"04970610269 - DAMA RISTORAZIONE di Carniello Daniele(182,73 € > 30/01/2019 - 31/05/2019)";"69,09 € - 09/04/2019;113,64 € - 29/07/2019";"182,73 €";"182,73 €"
"26";"Principale";"";"Gara codice Z8328A3631";"";"01/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 14:43";"Z8328A3631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8328A3631";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"02274070263 - ELETTROSTUDIO PROGETT.ELETTRICHE Studio ass.";"02274070263 - ELETTROSTUDIO PROGETT.ELETTRICHE Studio ass.(2.100,00 € > 01/05/2019 - 31/12/2019)";"2.100,00 € - 09/07/2019";"2.100,00 €";"2.100,00 €"
"27";"Principale";"";"Gara codice Z42283321A";"";"30/04/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z42283321A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42283321A";"01683580268 - Casa di Riposo Villa Belvedere";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(14.430,10 € > 30/04/2019 - 30/09/2019)";"11.203,10 € - 18/06/2019;3.227,00 € - 09/07/2019";"14.430,10 €";"14.430,10 €"
"28";"Principale";"";"Gara codice ZB027662AB";"";"01/03/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"ZB027662AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB027662AB";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(1.870,04 € > 01/03/2019 - 31/12/2019)";"706,32 € - 24/04/2019;265,00 € - 07/08/2019;808,72 € - 12/11/2019;90,00 € - 16/12/2019";"1.870,04 €";"1.870,04 €"
"29";"Principale";"";"Gara codice ZEC2841359";"";"04/05/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"ZEC2841359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2841359";"01683580268 - Casa di Riposo Villa Belvedere";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(786,24 € > 04/05/2019 - 31/03/2020)";"402,40 € - 09/07/2019;294,44 € - 07/08/2019;89,40 € - 13/01/2020";"786,24 €";"786,24 €"
"30";"Principale";"";"Gara codice ZEE278B4E0";"";"01/01/2019 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"ZEE278B4E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE278B4E0";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(584,00 € > 01/01/2019 - 30/06/2019)";"584,00 € - 23/05/2019";"584,00 €";"584,00 €"
"31";"Principale";"";"Gara codice 777854740C";"";"01/04/2019 00:00";"01/01/2027 00:00";"01/09/2022 11:10";"777854740C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=777854740C";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)(54.410,56 € > 01/04/2019 - 31/08/2020)";"3.963,15 € - 11/06/2019;3.912,06 € - 20/06/2019;6.167,48 € - 12/08/2019;7.312,90 € - 11/09/2019;7.157,16 € - 11/10/2019;5.340,84 € - 30/11/2019;4.552,11 € - 12/12/2019;4.002,30 € - 15/01/2020;4.160,77 € - 12/02/2020;4.213,03 € - 18/03/2020;3.628,76 € - 10/04/2020";"54.410,56 €";"54.410,56 €"
"32";"Principale";"";"Gara codice Z7426BEE7C";"";"01/01/2019 00:00";"01/01/2026 00:00";"20/04/2022 12:35";"Z7426BEE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7426BEE7C";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.r.l.";"03391080243 - EOS PLAST S.r.l.(1.336,60 € > 01/01/2019 - 31/03/2020)";"921,40 € - 09/04/2019;415,20 € - 13/01/2020";"1.336,60 €";"1.336,60 €"
"33";"Principale";"";"Gara codice ZA426D9738";"";"01/01/2019 00:00";"01/01/2027 00:00";"08/03/2022 11:48";"ZA426D9738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA426D9738";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01701500264 - FIORERIA DOLCE PENSIERO di Gatto Vincenza,05014420268 - DOLCE PENSIERO S.a.s. di Facchin Silvia &amp; C.";"01701500264 - FIORERIA DOLCE PENSIERO di Gatto Vincenza(34,09 € > 01/01/2019 - 31/12/2019),05014420268 - DOLCE PENSIERO S.a.s. di Facchin Silvia &amp; C.(274,54 € > 31/12/2019 - 31/01/2020)";"34,09 € - 13/05/2019;274,54 € - 27/01/2020";"308,63 €";"308,63 €"
"34";"Principale";"";"Gara codice ZD526D98A9";"";"01/01/2019 00:00";"01/01/2028 00:00";"03/11/2022 12:40";"ZD526D98A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526D98A9";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.(600,00 € > 01/01/2019 - 31/12/2021)";"234,00 € - 29/07/2019;146,70 € - 14/10/2019;45,65 € - 27/01/2020;175,10 € - 28/01/2022";"600,00 €";"601,45 €"
"35";"Principale";"";"Gara codice Z0327D1CCE";"";"25/03/2019 00:00";"01/01/2025 00:00";"02/08/2019 17:59";"Z0327D1CCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0327D1CCE";"01683580268 - Casa di Riposo Villa Belvedere";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL S.a.s.";"02962870214 - FRANCEHOPITAL S.a.s.(186,00 € > 26/03/2019 - 31/05/2019)";"186,00 € - 23/05/2019";"186,00 €";"186,00 €"
"36";"Principale";"";"Gara codice Z5427BE15B";"";"26/03/2019 00:00";"01/01/2025 00:00";"11/05/2022 13:02";"Z5427BE15B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5427BE15B";"01683580268 - Casa di Riposo Villa Belvedere";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"00829840156 - GIUFFRE&rsquo; FRANCIS LEFEBVRE S.p.a.";"00829840156 - GIUFFRE&rsquo; FRANCIS LEFEBVRE S.p.a.(90,00 € > 26/03/2019 - 30/06/2019)";"90,00 € - 24/04/2019";"90,00 €";"90,00 €"
"37";"Principale";"";"Gara codice ZD528414FE";"";"04/05/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZD528414FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD528414FE";"01683580268 - Casa di Riposo Villa Belvedere";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"01069270211 - INFORMATION CONSULTING S.r.l.";"01069270211 - INFORMATION CONSULTING S.r.l.(1.840,00 € > 04/05/2019 - 30/05/2020)";"1.840,00 € - 18/06/2019";"1.840,00 €";"1.840,00 €"
"38";"Principale";"";"Gara codice Z1C274DCC0";"";"01/02/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z1C274DCC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C274DCC0";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(530,00 € > 01/02/2019 - 31/12/2019)";"530,00 € - 18/06/2019";"530,00 €";"530,00 €"
"39";"Principale";"";"Gara codice ZBD28630A5";"";"01/06/2019 00:00";"01/01/2025 00:00";"09/08/2022 15:33";"ZBD28630A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD28630A5";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA S.r.l. Unipersonale";"00727710261 - KAPTURA S.r.l. Unipersonale(1.935,00 € > 01/06/2019 - 31/12/2019)";"1.177,50 € - 18/06/2019;637,50 € - 25/09/2019;120,00 € - 12/11/2019";"1.935,00 €";"1.935,00 €"
"40";"Principale";"";"Gara codice ZE8274D8E8";"";"01/02/2019 00:00";"01/01/2027 00:00";"09/08/2022 15:34";"ZE8274D8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8274D8E8";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"04773100260 - LA FENICE S.r.l.";"04773100260 - LA FENICE S.r.l.(4.240,00 € > 01/02/2019 - 31/12/2019)";"4.240,00 € - 29/07/2019";"4.240,00 €";"4.240,00 €"
"41";"Principale";"";"Gara codice Z7C26D992F";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:11";"Z7C26D992F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26D992F";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.p.a.";"01278980246 - MARCHI S.p.a.(550,63 € > 01/01/2019 - 31/12/2021)";"184,26 € - 23/05/2019;310,61 € - 29/10/2019;55,76 € - 16/12/2019";"550,63 €";"550,63 €"
"42";"Principale";"";"Gara codice Z5229080A4";"";"01/07/2019 00:00";"01/01/2025 00:00";"10/05/2023 13:16";"Z5229080A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5229080A4";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"MRTSRG61R06C670P - MORETTO SERGIO Geometra";"MRTSRG61R06C670P - MORETTO SERGIO Geometra(9.048,00 € > 01/07/2019 - 31/12/2019)";"3.250,00 € - 29/07/2019;5.798,00 € - 26/11/2019";"9.048,00 €";"9.048,00 €"
"43";"Principale";"";"Gara codice Z5528A3C6C";"";"01/06/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5528A3C6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5528A3C6C";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"09234221001 - NADA 2008 S.r.l.";"09234221001 - NADA 2008 S.r.l.(437,12 € > 01/06/2019 - 31/12/2019)";"437,12 € - 29/07/2019";"437,12 €";"437,12 €"
"44";"Principale";"";"Gara codice Z2127EE10B";"";"01/04/2019 00:00";"01/01/2028 00:00";"09/02/2022 12:44";"Z2127EE10B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2127EE10B";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.(5.500,00 € > 01/04/2019 - 01/04/2022)";"2.957,59 € - 18/06/2019;1.000,00 € - 25/02/2021;1.000,00 € - 28/01/2022";"5.500,00 €";"4.957,59 €"
"45";"Principale";"";"Gara codice ZCF283F4FB";"";"03/05/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZCF283F4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF283F4FB";"01683580268 - Casa di Riposo Villa Belvedere";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(3.600,00 € > 03/05/2019 - 31/12/2019)";"3.600,00 € - 23/05/2019";"3.600,00 €";"3.600,00 €"
