﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI OSPITI DEL CENTRO DI SERVIZI I.P.A.B. VERONESI DOTT. GERMANO, DEL CENTRO DIURNO PER ANZIANI, DELL’ASILO NIDO E PER I DIPENDENTI DELL’I.P.A.B. E DEL COMUNE
";"";"09/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"8625027D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8625027D6E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/02/2021";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Verbale gara deserta";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462591"
"3";"Allegato";"1";"Determina presa d'atto gara deserta";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462592"
"4";"Allegato";"1";"Risposte a quesiti da n. 7 a n. 9";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=463814"
"5";"Allegato";"1";"AVVISO AGLI OPERATORI ECONOMICI";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=463886"
"6";"Allegato";"1";"Precisazioni della stazione appaltante";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=463901"
"7";"Allegato";"1";"Risposte a quesiti da n. 1 a n. 6";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=463971"
"8";"Allegato";"1";"Allegato C CSA - Menù nido primavera estate";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464339"
"9";"Allegato";"1";"Allegato C CSA - Menù nido autunno inverno";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464341"
"10";"Allegato";"1";"ALLEGATO B CSA - Menù estate";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464343"
"11";"Allegato";"1";"ALLEGATO B CSA - Menù primavera";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464345"
"12";"Allegato";"1";"ALLEGATO B CSA - Menù inverno";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464347"
"13";"Allegato";"1";"ALLEGATO B CSA - Menù autunno";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464349"
"14";"Allegato";"1";"Allegato A CSA - Grammature e merceologico";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464351"
"15";"Allegato";"1";"Capitolato speciale d'appalto";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464353"
"16";"Allegato";"1";"Modello C. Offerta economica";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464355"
"17";"Allegato";"1";"Modello B";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464357"
"18";"Allegato";"1";"Modello A3";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464359"
"19";"Allegato";"1";"Modello A2";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464361"
"20";"Allegato";"1";"Modello A1";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464363"
"21";"Allegato";"1";"Modello A. DGUE";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464365"
"22";"Allegato";"1";"Allegato 1 Disciplinare";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464367"
"23";"Allegato";"1";"Disciplinare di gara";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464369"
"24";"Allegato";"1";"Bando di gara";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464371"
"25";"Allegato";"1";"Determina n. 21 del 09.02.2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=464373"
"26";"Principale";"";"SPAZIO AGGIUNTIVO MAIL E PEC";"";"11/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 10:55";"ZBD301FA60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD301FA60";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(30,00 € > 11/01/2021 - 31/12/2021)";"30,00 € - 21/07/2021";"30,00 €";"30,00 €";"";""
"27";"Principale";"";"VERIFICA E MANUTENZIONE PRESIDI ANTINCENDIO ANNO 2021";"";"11/01/2021 00:00";"01/01/2028 00:00";"19/01/2022 15:44";"Z8C30204B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C30204B3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(2.480,00 € > 11/01/2021 - 31/12/2021)";"1.240,00 € - 16/04/2021;1.240,00 € - 13/09/2021";"2.480,00 €";"2.480,00 €";"";""
"28";"Principale";"";"PROROGA SERVIZIO LAVANDERIA OSPITI";"";"12/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:02";"ZA23025FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23025FEE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"03152660233 - COOPERATIVA SOCIALE PANTA REI";"03152660233 - COOPERATIVA SOCIALE PANTA REI(7.000,00 € > 12/01/2021 - 31/03/2021)";"1.816,89 € - 19/03/2021;1.962,23 € - 29/04/2021;2.409,40 € - 29/04/2021;468,83 € - 20/05/2021";"7.000,00 €";"6.657,35 €";"";""
"29";"Principale";"";"PROROGA SERVIZIO LAVANDERIA DIVISE E BIANCHERIA PIANA";"";"12/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:05";"Z873026C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873026C43";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR S.R.L. ";"01791530247 - LAVASPLENDOR S.R.L. (9.000,00 € > 12/01/2021 - 31/03/2021)";"2.440,13 € - 19/03/2021;2.613,14 € - 29/04/2021;2.622,85 € - 20/05/2021";"9.000,00 €";"7.676,12 €";"";""
"30";"Principale";"";"VERIFICA IMPIANTO DI TERRA CASA DI RIPOSO E NIDO ANNO 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:05";"Z7F30346B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F30346B6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"03355620232 - Tecnomisure S.r.l.";"03355620232 - Tecnomisure S.r.l.(850,00 € > 15/01/2021 - 31/12/2021)";"850,00 € - 29/04/2021";"850,00 €";"850,00 €";"";""
"31";"Principale";"";"RINNOVO LICENZE SOFTWARE";"";"18/01/2021 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z203038E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203038E2C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(400,00 € > 18/01/2021 - 18/01/2022)";"400,00 € - 19/03/2021";"400,00 €";"400,00 €";"";""
"32";"Principale";"";"FORNITURA PANNOLINI PER ASILO NIDO";"";"20/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:07";"Z9D3047AD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3047AD2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(668,40 € > 23/01/2021 - 23/01/2021)";"668,43 € - 13/04/2021";"668,40 €";"668,43 €";"";""
"33";"Principale";"";"FORNITURA E INSTALLAZIONE MODULI RICETRASMETTITORE DI RETE";"";"25/01/2021 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"ZE130562E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE130562E4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(200,00 € > 28/01/2021 - 28/01/2021)";"200,00 € - 19/03/2021";"200,00 €";"200,00 €";"";""
"34";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE GRUPPO ELETTROGENO";"";"26/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:08";"Z97305B0FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97305B0FE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(670,00 € > 26/01/2021 - 31/12/2021)";"670,00 € - 01/07/2021";"670,00 €";"670,00 €";"";""
"35";"Principale";"";"FORNITURA PRODOTTI PER IGIENE PERSONALE OSPITI";"";"26/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:09";"Z19305F5FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19305F5FB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(1.720,80 € > 02/02/2021 - 02/02/2021)";"1.720,80 € - 19/03/2021";"1.720,80 €";"1.720,80 €";"";""
"36";"Principale";"";"SERVIZIO DI VERIFICA FUNZIONAMENTO CALDAIA";"";"08/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 10:54";"Z8A301C75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A301C75F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(120,00 € > 08/01/2021 - 08/01/2021)";"120,00 € - 08/04/2021";"120,00 €";"120,00 €";"";""
"37";"Principale";"";"FORNITURA GAZEBO PER STANZA DEGLI ABBRACCI";"";"28/01/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:37";"Z193065225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193065225";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"FGGMRA69S13A952Z - VISUALIS GROUP DI FAGGIONATO MAURO";"FGGMRA69S13A952Z - VISUALIS GROUP DI FAGGIONATO MAURO(3.182,00 € > 28/01/2021 - 28/01/2021)";"3.182,00 € - 25/02/2021";"3.182,00 €";"3.182,00 €";"";""
"38";"Principale";"";"FORNITURA PRODOTTI MONOUSO";"";"28/01/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:10";"ZD83066E18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83066E18";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(483,72 € > 03/02/2021 - 03/02/2021)";"483,72 € - 29/04/2021";"483,72 €";"483,72 €";"";""
"39";"Principale";"";"UTILIZZO E MANUTENZIONE SOFTWARE CBA 2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/01/2024 13:27";"Z1630898B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1630898B7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(11.775,00 € > 08/02/2021 - 31/12/2021)";"11.775,00 € - 11/06/2021";"11.775,00 €";"11.775,00 €";"";""
"40";"Principale";"";"SPESE PUBBLICAZIONE BANDO DI GARA";"";"09/02/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:12";"Z833091242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833091242";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO(899,83 € > 09/02/2021 - 09/02/2021)";"899,83 € - 11/05/2021";"899,83 €";"899,83 €";"";""
"41";"Principale";"";"MANUTENZIONE ATTREZZATURE MEDICALI";"";"12/02/2021 00:00";"01/01/2028 00:00";"19/01/2022 15:41";"ZC1309D17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1309D17E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(8.000,00 € > 12/02/2021 - 31/12/2021)";"2.583,00 € - 21/07/2021;2.884,00 € - 25/10/2021;1.835,00 € - 26/11/2021;98,00 € - 23/12/2021;425,00 € - 13/01/2022";"8.000,00 €";"7.825,00 €";"";""
"42";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"15/02/2021 00:00";"01/01/2027 00:00";"27/08/2021 11:14";"Z7630A3BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7630A3BC2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 15/02/2021 - 15/02/2021)";"230,00 € - 09/03/2021";"230,00 €";"230,00 €";"";""
"43";"Principale";"";"INCARICO RSPP E CONSULENZA 2021-2022";"";"15/02/2021 00:00";"01/01/2028 00:00";"19/01/2022 15:25";"ZD530A5462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD530A5462";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(4.200,00 € > 16/02/2021 - 15/02/2022)";"1.250,00 € - 19/03/2021;3.020,00 € - 30/08/2021";"4.200,00 €";"4.270,00 €";"";""
"44";"Principale";"";"MANUTENZIONE TETTO ASILO NIDO";"";"17/02/2021 00:00";"01/01/2027 00:00";"19/10/2023 09:11";"Z3B30AB90B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B30AB90B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04587920234 - OT PROOFING SRL";"04587920234 - OT PROOFING SRL(540,00 € > 17/02/2021 - 17/02/2021)";"540,00 € - 29/03/2021";"540,00 €";"540,00 €";"";""
"45";"Principale";"";"IMPLEMENTAZIONE CASELLA DI POSTA ELETTRONICA";"";"18/02/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:29";"ZAC30B02A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC30B02A4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10,00 € > 18/02/2021 - 18/02/2021)";"10,00 € - 21/07/2021";"10,00 €";"10,00 €";"";""
"46";"Principale";"";"ACQUISTO N. 3 PERSONAL COMPUTER";"";"22/02/2021 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z6030BC9C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6030BC9C8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(2.130,10 € > 05/03/2021 - 05/03/2021)";"2.130,10 € - 23/06/2021";"2.130,10 €";"2.130,10 €";"";""
"47";"Principale";"";"LICENZA SOFTWARE CU E INSTALLAZIONE";"";"22/02/2021 00:00";"01/01/2027 00:00";"08/01/2024 13:27";"Z2E30BCA08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E30BCA08";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(167,50 € > 25/02/2021 - 25/02/2021)";"167,50 € - 11/06/2021";"167,50 €";"167,50 €";"";""
"48";"Principale";"";"RIPARAZIONE PORTA ANTIPANICO INGRESSO CDR";"";"23/02/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:24";"Z6B30C1939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B30C1939";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(191,00 € > 23/02/2021 - 23/02/2021)";"191,00 € - 01/07/2021";"191,00 €";"191,00 €";"";""
"49";"Principale";"";"INCARICO PODOLOGO";"";"26/02/2021 00:00";"01/01/2028 00:00";"28/06/2022 12:27";"Z9030CF118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9030CF118";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"GRZNCL68D29G622J - GRAZIANO NICOLA";"GRZNCL68D29G622J - GRAZIANO NICOLA(5.000,00 € > 01/03/2021 - 28/02/2022)";"802,80 € - 01/03/2021;1.096,00 € - 16/06/2021;475,20 € - 08/07/2021;994,08 € - 25/10/2021;380,56 € - 09/11/2021;700,88 € - 07/12/2021;1.314,40 € - 09/05/2022";"5.000,00 €";"5.763,92 €";"";""
"50";"Principale";"";"SERVIZIO DI CONTROLLO PRESIDI E IMPIANTI ANTINCENDIO 2021";"";"02/03/2021 00:00";"01/01/2028 00:00";"28/06/2022 12:23";"Z5930D7B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5930D7B39";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(2.109,30 € > 02/03/2021 - 31/12/2021)";"834,40 € - 12/08/2021;752,50 € - 14/01/2022";"2.109,30 €";"1.586,90 €";"";""
"51";"Principale";"";"SPESE PUBBLICAZIONE RETTIFICA BANDO DI GARA";"";"03/03/2021 00:00";"01/01/2027 00:00";"30/08/2021 14:13";"Z6230DE2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6230DE2A3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO(414,59 € > 03/03/2021 - 03/03/2021)";"414,59 € - 11/05/2021";"414,59 €";"414,59 €";"";""
"52";"Principale";"";"MANUTENZIONE STRAORDINARIA ATTREZZATURE MEDICALI";"";"26/08/2021 16:19";"01/01/2027 00:00";"26/08/2021 16:20";"ZCB30DFDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB30DFDF5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(1.243,79 € > 04/03/2021 - 04/03/2021)";"1.019,50 € - 14/04/2021";"1.243,79 €";"1.019,50 €";"";""
"53";"Principale";"";"FORNITURA N. 3 HARD DISK";"";"08/03/2021 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"Z4330EA638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330EA638";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(225,00 € > 11/03/2021 - 11/03/2021)";"225,00 € - 23/06/2021";"225,00 €";"225,00 €";"";""
"54";"Principale";"";"MANUTENZIONE ORDINARIA CALDAIE";"";"09/03/2021 00:00";"01/01/2028 00:00";"28/06/2022 12:15";"Z2B30ED5AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B30ED5AD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.450,00 € > 01/06/2021 - 31/05/2022)";"1.450,00 € - 09/05/2022";"1.450,00 €";"1.450,00 €";"";""
"55";"Principale";"";"INCARICO COMPONENTE NUCLEO DI VALUTAZIONE";"";"12/03/2021 00:00";"01/01/2030 00:00";"08/01/2024 16:30";"ZD630FAF59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630FAF59";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"BRTGLC70E01E897O - BERTAGNA GIANLUCA";"BRTGLC70E01E897O - BERTAGNA GIANLUCA(7.800,00 € > 12/03/2021 - 31/12/2023)";"2.652,00 € - 03/02/2022;2.652,00 € - 08/02/2023;2.652,00 € - 08/01/2024";"7.800,00 €";"7.956,00 €";"";""
"56";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI OSPITI DEL CENTRO DI SERVIZI I.P.A.B. VERONESI DOTT. GERMANO, DEL CENTRO DIURNO PER ANZIANI, DELL’ASILO NIDO E PER I DIPENDENTI DELL’I.P.A.B. E DEL COMUNE";"";"08/04/2021 00:00";"01/01/2029 00:00";"23/01/2023 15:52";"8704152D72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8704152D72";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/04/2021";"01-PROCEDURA APERTA";"00464110352 - CIR FOOD S.C. ,00805980158 - Sodexo Italia Spa,02129160202 - COOPERATIVA SANT'ANSELMO SOC. COOPERATIVA SOCIALE,01174800217 - MARKAS S.R.L.,01474560412 - PAPALINI S.P.A.";"01174800217 - MARKAS S.R.L.(833.279,51 € > 01/08/2021 - 31/07/2023)";"22.229,56 € - 25/10/2021;22.122,61 € - 26/11/2021;24.523,56 € - 13/12/2021;22.506,44 € - 13/01/2022;22.681,64 € - 28/02/2022;21.681,34 € - 25/03/2022;20.624,31 € - 09/05/2022;23.191,37 € - 25/05/2022;21.367,92 € - 22/06/2022;1.438,81 € - 29/06/2022;23.745,93 € - 22/07/2022;22.192,40 € - 10/08/2022;22.832,73 € - 20/09/2022;22.141,32 € - 14/10/2022;25.141,66 € - 18/11/2022;23.969,68 € - 02/12/2022;21.996,78 € - 23/12/2022;24.559,16 € - 23/01/2023";"833.279,51 €";"388.947,22 €";"";""
"57";"Allegato";"56";"Verbale fase riservata";"";"22/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458784"
"58";"Allegato";"56";"Determina n.  104 del 18.06.2021. Proposta di aggiudicazione";"Avvisi relativi all’esito della procedura";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458851"
"59";"Allegato";"56";"Verbale di gara n. 3";"Avvisi e Bandi";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458853"
