﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina per viaggio istruzione";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 14:07";"Uscita al Parco Livenza";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=71800"
"2";"Principale";"";"Determina per viaggio istruzione";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 14:08";"Uscita sul territorio";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=71801"
"3";"Principale";"";"Determina per viaggio istruzione";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 14:09";"Uscita Portogruaro";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=71802"
"4";"Principale";"";"Determina acquisto FESRPON";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72012"
"5";"Principale";"";"Determina acquisto";"";"04/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72013"
"6";"Principale";"";"Determina acquisto";"";"04/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72014"
"7";"Principale";"";"Determina per assistenza informatica";"";"07/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72015"
"8";"Principale";"";"Manifestazione interesse per assicurazione";"";"10/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:34";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72036"
"9";"Principale";"";"Determina selezione esperto come Covid manager";"";"18/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72037"
"10";"Principale";"";"Avviso di selezione esperto in qualità di COVID manager";"";"18/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72038"
"11";"Principale";"";"Dichiarazione del Dirigente";"";"20/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72039"
"12";"Principale";"";"Determina affidamento incarico per Corso di formazione";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72040"
"13";"Principale";"";"Nomina referenti scolastici per emergenza COVID ";"";"21/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 13:21";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=72055"
"14";"Principale";"";"Determina affidamento incarico Collaudatore PON Reti locali, cablate e wireless, nelle scuole Avviso pubblico n. 20480  del 20/7/2021";"";"25/02/2022 17:20";"01/01/2028 00:00";"25/02/2022 17:21";"Determina affidamento incarico Collaudatore PON Reti locali, cablate e wireless, nelle scuole Avviso pubblico n. 20480  del 20/7/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=543164"
"15";"Principale";"";"Determina avvio selezione esperto Screening DSA";"";"25/11/2022 14:43";"01/01/2028 00:00";"25/11/2022 14:43";"Determina avvio selezione esperto Screening DSA";"https://one33.robyone.net/Document.aspx?sid=94&cid=65&download=592714"
