﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"TRICARICO MICHELE";"";"26/01/2022 10:50";"01/01/2026 00:00";"01/04/2022 11:30";"AFFETTIVITA' E USO CORRETTO DEI SOCIAL";"26/01/2022";"30/06/2022";"";"";""
"2";"Allegato";"1";"CONTRATTO DOTT. TRICARICO";"";"26/01/2022 10:54";"01/01/2026 00:00";"01/04/2022 11:02";"CONTRATTO DOTT. TRICARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550401"
"3";"Allegato";"1";"CURRICULUM VITAE";"";"26/01/2022 11:24";"01/01/2026 00:00";"01/04/2022 11:30";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550420"
"4";"Principale";"";"RSPP BENATO NICOLA";"";"11/02/2022 11:18";"01/01/2026 00:00";"01/04/2022 12:12";"RSPP BENATO NICOLA";"10/02/2022";"10/02/2023";" - 10/02/2022 - 10/02/2023 > 1.700,00 €";"";""
"5";"Allegato";"4";"CURRICULUM VITAE";"";"11/02/2022 11:20";"01/01/2026 00:00";"01/04/2022 11:26";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550418"
"6";"Allegato";"4";"CONTRATTO DOTT. BENATO";"";"11/02/2022 11:21";"01/01/2026 00:00";"01/04/2022 11:27";"CONTRATTO DOTT. BENATO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550419"
"7";"Principale";"";"TEATRO TUTTI IN SCENA";"";"16/02/2022 12:38";"01/01/2026 00:00";"01/04/2022 12:46";"TEATRO TUTTI IN SCENA";"16/02/2022";"";"";"";""
"8";"Allegato";"7";"CURRICULUM VITAE";"";"16/02/2022 12:39";"01/01/2026 00:00";"01/04/2022 12:45";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550462"
"9";"Allegato";"7";"CONTRATTO ESPERTO";"";"16/02/2022 12:40";"01/01/2026 00:00";"01/04/2022 12:46";"CONTRATTO ESPERTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550464"
"10";"Principale";"";"MEDICO COMPETENTE";"";"16/02/2022 12:02";"01/01/2026 00:00";"01/04/2022 12:11";"MEDICO COMPETENTE";"16/02/2022";"16/02/2023";" - 16/02/2022 - 16/02/2023 > 2.000,00 €";"";""
"11";"Allegato";"10";"CONTRATTO MEDICO";"";"16/02/2022 12:04";"01/01/2026 00:00";"01/04/2022 12:10";"CONTRATTO MEDICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550447"
"12";"Allegato";"10";"CURRICULUM VITAE";"";"16/02/2022 12:05";"01/01/2026 00:00";"01/04/2022 12:11";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550448"
"13";"Principale";"";"SPAZIO ASCOLTO";"";"01/04/2022 13:04";"01/01/2026 00:00";"25/10/2022 12:53";"SPAZIO ASCOLTO";"17/02/2022";"30/06/2022";"";"";""
"14";"Allegato";"13";"CURRICULUM VITAE";"";"17/02/2022 13:06";"01/01/2026 00:00";"01/04/2022 13:11";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550482"
"15";"Allegato";"13";"CONTRATTO ESPERTO";"";"17/02/2022 13:06";"01/01/2026 00:00";"01/04/2022 13:12";"CONTRATTO ESPERTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=550483"
"16";"Allegato";"13";"Incarico per supporto ai servizi amministrativi";"";"01/09/2022 12:46";"01/01/2026 00:00";"25/10/2022 12:53";"Incarico per supporto ai servizi amministrativi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=586267"
"17";"Principale";"";"GEMINI CONSULT";"";"03/11/2022 19:10";"01/01/2026 00:00";"29/11/2022 19:19";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE   PER ATTIVITA’  DI  FORMAZIONE ""PRIVACY""";"03/11/2022";"03/11/2022";"";"";""
"18";"Allegato";"17";"FORMAZIONE ""PRIVACY""";"";"03/11/2022 19:11";"01/01/2026 00:00";"29/11/2022 19:19";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE   PER ATTIVITA’  DI  FORMAZIONE ""PRIVACY""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3282&download=593914"
