﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO CONSULENZA, ASSISTENZA PIATTAFORMA DIGITALE";"";"23/01/2024 12:58";"01/01/2030 00:00";"23/01/2024 13:00";"ZD53DF709B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53DF709B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Principale";"";"FORNITURA ARTICOLI PER ATTIVITÀ RICREATIVE PER IL SERVIZIO EDUCATIVO DELL'ENTE DAL 01.01.2024 AL 31.12.2024";"";"23/01/2024 14:22";"01/01/2030 00:00";"23/01/2024 14:24";"ZEA3E0337F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3E0337F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(4.800,00 € > 01/01/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"3";"Principale";"";"RINNOVO AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DELL’ENTE DAL 01.01.2024 AL 31.12.2024 E PROROGA TECNICA DI SEI MESI . CIG ORIGINARIO ZD23334D9C";"";"23/01/2024 14:25";"01/01/2030 00:00";"23/01/2024 14:28";"ZCF3DF5098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3DF5098";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(14.400,00 € > 01/01/2024 - 31/12/2024)";"";"14.400,00 €";"0,00 €";"";""
"4";"Principale";"";"ORDINE PRODOTTO ANTILEGIONELLA E PROTETTIVO";"";"23/01/2024 14:28";"01/01/2030 00:00";"23/01/2024 14:30";"ZE93DCA84B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93DCA84B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(3.000,00 € > 15/12/2023 - 15/12/2023)";"";"3.000,00 €";"0,00 €";"";""
"5";"Principale";"";"FORNITURA ARREDI PER 3 STANZE DA LETTO PRESSO RESIDENZA GIARDINO DI RECOARO TERME";"";"23/01/2024 14:32";"01/01/2030 00:00";"23/01/2024 14:34";"Z153D3AEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153D3AEC8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(7.000,00 € > 10/11/2023 - 23/01/2024)";"";"7.000,00 €";"0,00 €";"";""
"6";"Principale";"";" AFFIDAMENTO INCARICO SERVIZIO MANUTENZIONE CANCELLI AUTOMATICI E PORTE AUTOMATICHE DAL 21.08.2023 AL 31.12.2024";"";"23/01/2024 14:34";"01/01/2030 00:00";"23/01/2024 14:37";"ZCC3C35A5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3C35A5D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/08/2023";"23-AFFIDAMENTO DIRETTO";"03456840242 - L.M. DI MASSIGANI ROBERTO";"03456840242 - L.M. DI MASSIGANI ROBERTO(4.900,00 € > 21/08/2023 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"7";"Principale";"";"FFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE GRUPPI ELETTROGENI DELLE TRE SEDI DELL’ENTE PER IL PERIODO 01.08.2023 – 30.04.2025";"";"23/01/2024 14:37";"01/01/2030 00:00";"23/01/2024 14:39";"Z2E3C0F234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3C0F234";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"01636400242 - ELECTRAIMPIANTI srl";"01636400242 - ELECTRAIMPIANTI srl(4.950,00 € > 01/08/2023 - 30/04/2025)";"";"4.950,00 €";"0,00 €";"";""
"8";"Principale";"";"NR.6 SMARTPHONE SAMSUNG A14 CON PELLICOLA PROTETTIVA E COVER, COMPATIBILI CON NUOVA APP ""UNO.DOMO"" IN USO AL SERVIZIO DOMICILIARE (di cui 3 PER SEDE DI TRISSINO E 3 PER SEDE DI RECOARO)";"";"23/01/2024 14:41";"01/01/2030 00:00";"23/01/2024 14:44";"ZDC3C07585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3C07585";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/07/2023";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(1.080,00 € > 26/07/2023 - 31/07/2023)";"";"1.080,00 €";"0,00 €";"";""
"9";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO SERVIZI VERIFICHE PERIODICHE DELL'IMPIANTO RILEVAZIONE INCENDI PRESSO LA ""RESIDENZA GIARDINO"" DI RECOARO TERME DAL 01 07 2023 AL 30 06 2025";"";"23/01/2024 14:46";"01/01/2030 00:00";"23/01/2024 14:47";"Z563B70F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563B70F9C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(6.600,00 € > 01/07/2023 - 30/06/2025)";"";"6.600,00 €";"0,00 €";"";""
"10";"Principale";"";" AFFIDAMENTO INCARICO PROFESSIONALE PER RECUPERO CREDITI DAL 01 05 2023 AL 30 04 2025";"";"23/01/2024 14:48";"01/01/2030 00:00";"23/01/2024 14:49";"Z0C3B3D7AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B3D7AE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"04687090235 - Studio Legale L.B. Lovati Bontempini ";"04687090235 - Studio Legale L.B. Lovati Bontempini (4.800,00 € > 19/05/2023 - 30/04/2025)";"";"4.800,00 €";"0,00 €";"";""
"11";"Principale";"";"AFFIDAMENTO INCARICO FORNITURA MOBILI ED ARREDI, ATTREZZATURA MINUTA E CASALINGHI PER LE TRE SEDI DELL'ENTE DAL 01.05.2023 AL 30.04.2025";"";"23/01/2024 14:52";"01/01/2030 00:00";"23/01/2024 14:53";"ZCD3B47E6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3B47E6A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SR";"11574560154 - IKEA ITALIA RETAIL SR(4.000,00 € > 23/05/2023 - 30/04/2025)";"";"4.000,00 €";"0,00 €";"";""
"12";"Principale";"";"AFFIDAMENTO DIRETTO INCARICO SERVIZIO DI MANUTENZIONE PERIODICA DEGLI IMPIANTI ANTINCENDIO E D AUSILI PER LE TRE SEDI DELL'ENTE DAL 01.04.2023 al 31.03.2024";"";"23/01/2024 14:54";"01/01/2030 00:00";"23/01/2024 15:00";"Z8D3AC622E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3AC622E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(6.000,00 € > 13/04/2023 - 31/03/2024)";"";"6.000,00 €";"0,00 €";"";""
"13";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE PER LE TRE STRUTTURE GESTITE DALL’ENTE, DAL 01.04.2023 Al 31.03.2024";"";"23/01/2024 15:01";"01/01/2030 00:00";"23/01/2024 15:03";"ZBE3A92239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3A92239";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(4.940,00 € > 01/04/2023 - 31/03/2024)";"";"4.940,00 €";"0,00 €";"";""
