﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO DEL 17 SETTEMBRE 2019";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:27";"AVVISO DI ELEZIONE DEL COMITATO DI RAPPRESENTANZA DEGLI OSPITI E DEI FAMILIARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=54392"
"2";"Principale";"";"REGOLAMENTO DI CONTABILITA'";"";"22/04/2022 09:27";"01/01/2028 00:00";"22/04/2022 09:27";"REGOLAMENTO DI CONTABILITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=553587"
"3";"Principale";"";"Delibera n. 22_22. Linee di indirizzo per delegazione trattante anno 2022";"";"30/05/2022 12:31";"01/01/2028 00:00";"30/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=561027"
"4";"Principale";"";"Delibera n. 21_22 del 26.05.2022. Approvazione relazione sulla Performance e determinazioni conseguenti";"";"30/05/2022 12:36";"01/01/2028 00:00";"30/05/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=561028"
"5";"Allegato";"4";"Relazione sulla Performance anno 2021";"";"30/05/2022 12:36";"01/01/2028 00:00";"30/05/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=561030"
"6";"Principale";"";"Regolamento per il reclutamento del personale, disciplina delle modalità di assunzione, dei requisiti di accesso e delle procedure selettive";"";"21/11/2022 11:01";"01/01/2028 00:00";"21/11/2022 11:06";"Regolamento per il reclutamento del personale, disciplina delle modalità di assunzione, dei requisiti di accesso e delle procedure selettive";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=591524"
"7";"Principale";"";"Regolamento Asilo Nido San Floriano ";"";"21/11/2022 11:10";"01/01/2028 00:00";"21/11/2022 11:11";"Regolamento Asilo Nido San Floriano ";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=591531"
"8";"Principale";"";"Piano Integrato di Attività e Organizzazione (PIAO) ";"";"21/11/2022 11:11";"01/01/2028 00:00";"21/11/2022 11:12";"PIAO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=591532"
"9";"Principale";"";"Delibera n. 7 del 23.03.2023. Approvazione PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2025";"";"24/03/2023 12:34";"01/01/2029 00:00";"24/03/2023 12:35";"Delibera n. 7 del 23.03.2023. Approvazione PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=619807"
"10";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2025";"";"24/03/2023 12:35";"01/01/2029 00:00";"24/03/2023 12:35";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=7&cid=3316&download=619809"
