﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"1";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:32";"AREA SOCIO-SANITARIA";"01/12/2018";"01/12/2018";"18,21%";""
"2";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:34";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/12/2018";"01/12/2018";"18,32%";""
"3";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:34";"AREA AMMINISTRATIVA PERSONALE";"01/12/2018";"01/12/2018";"21,66%";""
"4";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:20";"AREA AMMINISTRATIVA PERSONALE";"01/01/2019";"01/01/2019";"31,52%";""
"5";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:21";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2019";"01/01/2019";"24,00%";""
"6";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:23";"AREA SOCIO-SANITARIA";"01/01/2019";"01/01/2019";"21,39%";""
"7";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 08:42";"AREA AMMINISTRATIVA PERSONALE";"01/02/2019";"01/02/2019";"16,66%";""
"8";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 08:43";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2019";"01/02/2019";"36,50%";""
"9";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 08:44";"AREA SOCIO-SANITARIA";"01/02/2019";"01/02/2019";"22,00%";""
"10";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:23";"AREA AMMINISTRATIVA PERSONALE";"01/03/2019";"01/03/2019";"7,93%";""
"11";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:24";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/03/2019";"01/03/2019";"25,11%";""
"12";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:25";"AREA SOCIO-SANITARIA";"01/03/2019";"01/03/2019";"14,29%";""
"13";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:47";"AREA SOCIO-SANITARIA";"01/04/2019";"01/04/2019";"15,78%";""
"14";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:48";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/04/2019";"01/04/2019";"15,49%";""
"15";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:48";"AREA AMMINISTRATIVA PERSONALE";"01/04/2019";"01/04/2019";"16,66%";""
"16";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:16";"AREA AMMINISTRATIVA PERSONALE";"01/09/2019";"01/09/2019";"17,46%";""
"17";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:18";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/09/2019";"01/09/2019";"12,93%";""
"18";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:20";"AREA SOCIO-SANITARIA";"01/09/2019";"01/09/2019";"17,53%";""
